Date,Time,WBGT,Tg
2020/5/1,1:00,14.1,15.5
2020/5/1,2:00,13.6,14.9
2020/5/1,3:00,13.3,14.7
2020/5/1,4:00,13.4,14.7
2020/5/1,5:00,12.9,14.1
2020/5/1,6:00,12.9,15.6
2020/5/1,7:00,13.6,18.2
2020/5/1,8:00,16.8,30.3
2020/5/1,9:00,18.7,34.8
2020/5/1,10:00,19.6,36.9
2020/5/1,11:00,20.6,38.7
2020/5/1,12:00,21.8,41.5
2020/5/1,13:00,22.1,42.0
2020/5/1,14:00,22.0,42.2
2020/5/1,15:00,21.4,41.4
2020/5/1,16:00,22.0,41.6
2020/5/1,17:00,19.4,35.8
2020/5/1,18:00,16.4,23.3
2020/5/1,19:00,15.3,19.7
2020/5/1,20:00,15.1,18.9
2020/5/1,21:00,13.8,16.3
2020/5/1,22:00,13.4,15.3
2020/5/1,23:00,14.1,15.8
2020/5/1,24:00,13.7,15.3
2020/5/2,1:00,13.4,14.9
2020/5/2,2:00,13.4,14.5
2020/5/2,3:00,12.9,14.2
2020/5/2,4:00,13.2,14.3
2020/5/2,5:00,12.6,13.6
2020/5/2,6:00,14.0,19.7
2020/5/2,7:00,15.9,26.7
2020/5/2,8:00,18.6,33.1
2020/5/2,9:00,21.1,38.3
2020/5/2,10:00,22.7,41.5
2020/5/2,11:00,23.3,43.9
2020/5/2,12:00,24.1,45.7
2020/5/2,13:00,25.3,47.8
2020/5/2,14:00,24.8,47.3
2020/5/2,15:00,25.4,46.9
2020/5/2,16:00,25.7,45.6
2020/5/2,17:00,24.0,40.5
2020/5/2,18:00,21.1,28.5
2020/5/2,19:00,19.4,24.7
2020/5/2,20:00,16.9,21.6
2020/5/2,21:00,15.7,19.7
2020/5/2,22:00,15.2,18.6
2020/5/2,23:00,14.8,17.8
2020/5/2,24:00,14.4,16.7
2020/5/3,1:00,14.9,16.7
2020/5/3,2:00,14.1,15.6
2020/5/3,3:00,14.2,15.5
2020/5/3,4:00,13.2,14.1
2020/5/3,5:00,13.2,14.0
2020/5/3,6:00,14.4,16.9
2020/5/3,7:00,15.2,19.4
2020/5/3,8:00,19.8,33.5
2020/5/3,9:00,21.3,36.6
2020/5/3,10:00,21.8,38.4
2020/5/3,11:00,21.1,38.5
2020/5/3,12:00,22.7,40.5
2020/5/3,13:00,22.5,40.5
2020/5/3,14:00,22.6,41.1
2020/5/3,15:00,22.6,39.3
2020/5/3,16:00,19.5,27.2
2020/5/3,17:00,18.4,24.5
2020/5/3,18:00,17.5,21.8
2020/5/3,19:00,17.0,19.8
2020/5/3,20:00,16.5,18.9
2020/5/3,21:00,17.2,19.3
2020/5/3,22:00,16.4,18.5
2020/5/3,23:00,15.5,17.0
2020/5/3,24:00,15.4,16.6
2020/5/4,1:00,15.1,16.1
2020/5/4,2:00,14.4,15.2
2020/5/4,3:00,14.0,14.7
2020/5/4,4:00,14.3,14.9
2020/5/4,5:00,14.5,15.0
2020/5/4,6:00,14.5,16.5
2020/5/4,7:00,15.3,18.6
2020/5/4,8:00,16.2,20.8
2020/5/4,9:00,17.2,23.2
2020/5/4,10:00,21.0,35.2
2020/5/4,11:00,20.6,29.0
2020/5/4,12:00,23.1,38.4
2020/5/4,13:00,21.9,31.3
2020/5/4,14:00,23.9,40.3
2020/5/4,15:00,21.3,29.5
2020/5/4,16:00,23.1,36.7
2020/5/4,17:00,22.1,32.6
2020/5/4,18:00,18.7,22.2
2020/5/4,19:00,17.6,19.6
2020/5/4,20:00,17.6,19.4
2020/5/4,21:00,17.4,18.8
2020/5/4,22:00,17.8,19.4
2020/5/4,23:00,17.0,18.5
2020/5/4,24:00,16.5,18.0
2020/5/5,1:00,15.7,17.2
2020/5/5,2:00,15.2,16.5
2020/5/5,3:00,14.7,15.9
2020/5/5,4:00,14.7,16.0
2020/5/5,5:00,14.1,15.3
2020/5/5,6:00,15.5,21.6
2020/5/5,7:00,17.1,28.4
2020/5/5,8:00,21.1,35.9
2020/5/5,9:00,22.9,40.2
2020/5/5,10:00,23.6,42.7
2020/5/5,11:00,24.0,45.4
2020/5/5,12:00,24.1,47.4
2020/5/5,13:00,23.6,47.5
2020/5/5,14:00,23.1,47.0
2020/5/5,15:00,22.5,45.9
2020/5/5,16:00,20.8,42.5
2020/5/5,17:00,20.4,39.7
2020/5/5,18:00,17.3,25.5
2020/5/5,19:00,14.6,20.8
2020/5/5,20:00,13.7,18.8
2020/5/5,21:00,14.1,17.9
2020/5/5,22:00,14.8,18.7
2020/5/5,23:00,15.1,18.9
2020/5/5,24:00,13.2,16.5
2020/5/6,1:00,13.9,16.1
2020/5/6,2:00,14.6,16.9
2020/5/6,3:00,14.1,16.9
2020/5/6,4:00,13.4,16.0
2020/5/6,5:00,13.3,15.5
2020/5/6,6:00,14.1,17.5
2020/5/6,7:00,15.4,19.1
2020/5/6,8:00,18.3,30.0
2020/5/6,9:00,18.4,24.3
2020/5/6,10:00,18.4,25.2
2020/5/6,11:00,19.2,26.5
2020/5/6,12:00,19.0,26.2
2020/5/6,13:00,18.0,24.7
2020/5/6,14:00,17.2,23.5
2020/5/6,15:00,16.7,22.1
2020/5/6,16:00,16.9,21.3
2020/5/6,17:00,16.4,19.6
2020/5/6,18:00,15.9,17.7
2020/5/6,19:00,15.0,15.8
2020/5/6,20:00,14.5,15.4
2020/5/6,21:00,13.6,14.5
2020/5/6,22:00,12.5,13.6
2020/5/6,23:00,11.7,12.9
2020/5/6,24:00,11.1,12.3
2020/5/7,1:00,10.5,11.6
2020/5/7,2:00,9.6,10.9
2020/5/7,3:00,8.4,9.9
2020/5/7,4:00,7.6,9.0
2020/5/7,5:00,7.0,8.4
2020/5/7,6:00,9.2,16.3
2020/5/7,7:00,13.2,26.2
2020/5/7,8:00,14.4,31.4
2020/5/7,9:00,15.2,34.9
2020/5/7,10:00,16.4,37.7
2020/5/7,11:00,17.0,40.1
2020/5/7,12:00,17.3,41.6
2020/5/7,13:00,17.3,41.9
2020/5/7,14:00,18.9,41.8
2020/5/7,15:00,19.1,41.1
2020/5/7,16:00,19.7,39.8
2020/5/7,17:00,17.6,35.4
2020/5/7,18:00,13.5,20.3
2020/5/7,19:00,12.2,17.2
2020/5/7,20:00,12.8,17.4
2020/5/7,21:00,13.3,16.4
2020/5/7,22:00,12.7,15.1
2020/5/7,23:00,11.7,13.7
2020/5/7,24:00,12.3,14.1
2020/5/8,1:00,11.4,13.1
2020/5/8,2:00,11.1,12.9
2020/5/8,3:00,10.5,12.7
2020/5/8,4:00,9.7,11.7
2020/5/8,5:00,9.1,11.3
2020/5/8,6:00,10.6,17.5
2020/5/8,7:00,12.5,24.2
2020/5/8,8:00,15.4,31.2
2020/5/8,9:00,18.4,35.6
2020/5/8,10:00,19.6,37.1
2020/5/8,11:00,20.5,38.4
2020/5/8,12:00,20.4,38.7
2020/5/8,13:00,21.0,39.5
2020/5/8,14:00,21.1,39.9
2020/5/8,15:00,18.2,28.8
2020/5/8,16:00,20.1,36.4
2020/5/8,17:00,18.9,31.6
2020/5/8,18:00,16.3,21.5
2020/5/8,19:00,15.9,19.4
2020/5/8,20:00,15.4,18.3
2020/5/8,21:00,14.5,17.0
2020/5/8,22:00,13.0,15.1
2020/5/8,23:00,12.6,14.5
2020/5/8,24:00,12.8,14.6
2020/5/9,1:00,12.5,14.3
2020/5/9,2:00,12.8,14.5
2020/5/9,3:00,12.7,14.2
2020/5/9,4:00,12.5,13.9
2020/5/9,5:00,12.7,14.2
2020/5/9,6:00,12.9,16.0
2020/5/9,7:00,13.7,18.8
2020/5/9,8:00,14.1,21.1
2020/5/9,9:00,15.6,23.8
2020/5/9,10:00,16.8,26.1
2020/5/9,11:00,16.4,26.6
2020/5/9,12:00,17.4,28.2
2020/5/9,13:00,17.0,27.4
2020/5/9,14:00,16.8,27.1
2020/5/9,15:00,14.8,23.2
2020/5/9,16:00,14.1,20.5
2020/5/9,17:00,13.9,18.0
2020/5/9,18:00,13.8,15.8
2020/5/9,19:00,13.9,14.5
2020/5/9,20:00,13.8,14.5
2020/5/9,21:00,13.9,14.5
2020/5/9,22:00,14.0,14.6
2020/5/9,23:00,14.2,14.7
2020/5/9,24:00,14.1,14.6
2020/5/10,1:00,14.0,14.4
2020/5/10,2:00,14.2,14.7
2020/5/10,3:00,14.4,14.9
2020/5/10,4:00,14.3,14.7
2020/5/10,5:00,14.5,14.9
2020/5/10,6:00,15.0,17.0
2020/5/10,7:00,15.8,19.1
2020/5/10,8:00,16.3,20.8
2020/5/10,9:00,16.8,22.3
2020/5/10,10:00,17.5,23.7
2020/5/10,11:00,17.9,24.6
2020/5/10,12:00,18.2,25.1
2020/5/10,13:00,18.2,24.9
2020/5/10,14:00,18.2,24.5
2020/5/10,15:00,18.2,23.7
2020/5/10,16:00,18.0,22.5
2020/5/10,17:00,17.8,21.0
2020/5/10,18:00,17.4,18.9
2020/5/10,19:00,17.1,17.3
2020/5/10,20:00,17.4,17.6
2020/5/10,21:00,17.3,17.5
2020/5/10,22:00,17.3,17.5
2020/5/10,23:00,17.8,17.9
2020/5/10,24:00,17.0,17.2
2020/5/11,1:00,17.1,17.3
2020/5/11,2:00,16.8,17.2
2020/5/11,3:00,16.3,16.8
2020/5/11,4:00,15.9,16.5
2020/5/11,5:00,15.6,16.2
2020/5/11,6:00,16.5,22.3
2020/5/11,7:00,18.3,29.3
2020/5/11,8:00,19.9,34.1
2020/5/11,9:00,22.3,38.9
2020/5/11,10:00,22.9,41.5
2020/5/11,11:00,23.6,44.5
2020/5/11,12:00,23.9,47.2
2020/5/11,13:00,23.2,48.4
2020/5/11,14:00,23.2,48.1
2020/5/11,15:00,22.0,46.4
2020/5/11,16:00,21.3,43.6
2020/5/11,17:00,17.4,37.3
2020/5/11,18:00,12.7,22.5
2020/5/11,19:00,11.8,19.1
2020/5/11,20:00,11.4,17.1
2020/5/11,21:00,10.9,16.1
2020/5/11,22:00,11.6,16.0
2020/5/11,23:00,9.7,13.4
2020/5/11,24:00,11.6,14.8
2020/5/12,1:00,10.6,13.0
2020/5/12,2:00,11.5,13.7
2020/5/12,3:00,11.5,13.4
2020/5/12,4:00,10.5,12.1
2020/5/12,5:00,10.4,12.2
2020/5/12,6:00,12.2,19.7
2020/5/12,7:00,14.3,27.4
2020/5/12,8:00,17.0,34.6
2020/5/12,9:00,19.6,39.9
2020/5/12,10:00,20.6,42.6
2020/5/12,11:00,21.8,45.3
2020/5/12,12:00,22.8,45.7
2020/5/12,13:00,23.2,45.8
2020/5/12,14:00,23.1,45.5
2020/5/12,15:00,20.8,34.1
2020/5/12,16:00,23.2,43.0
2020/5/12,17:00,20.1,29.4
2020/5/12,18:00,20.0,26.2
2020/5/12,19:00,19.1,22.7
2020/5/12,20:00,16.6,19.0
2020/5/12,21:00,15.8,17.6
2020/5/12,22:00,15.4,16.9
2020/5/12,23:00,15.3,16.7
2020/5/12,24:00,14.8,16.3
2020/5/13,1:00,14.6,15.7
2020/5/13,2:00,14.1,15.3
2020/5/13,3:00,13.9,14.9
2020/5/13,4:00,13.2,14.2
2020/5/13,5:00,12.6,13.7
2020/5/13,6:00,13.1,16.0
2020/5/13,7:00,15.9,27.8
2020/5/13,8:00,17.8,34.5
2020/5/13,9:00,20.7,39.0
2020/5/13,10:00,20.3,41.0
2020/5/13,11:00,20.3,42.4
2020/5/13,12:00,20.0,43.7
2020/5/13,13:00,19.8,43.9
2020/5/13,14:00,20.2,43.7
2020/5/13,15:00,18.4,40.2
2020/5/13,16:00,17.7,38.0
2020/5/13,17:00,15.7,34.6
2020/5/13,18:00,12.5,21.4
2020/5/13,19:00,11.5,18.5
2020/5/13,20:00,10.4,16.3
2020/5/13,21:00,8.8,13.9
2020/5/13,22:00,7.9,12.6
2020/5/13,23:00,7.3,11.5
2020/5/13,24:00,6.8,10.5
2020/5/14,1:00,8.0,11.2
2020/5/14,2:00,7.9,10.7
2020/5/14,3:00,7.6,10.3
2020/5/14,4:00,7.4,9.8
2020/5/14,5:00,7.1,9.4
2020/5/14,6:00,8.9,17.3
2020/5/14,7:00,11.4,24.8
2020/5/14,8:00,14.1,32.3
2020/5/14,9:00,16.1,36.7
2020/5/14,10:00,18.2,40.5
2020/5/14,11:00,19.2,43.3
2020/5/14,12:00,20.7,45.3
2020/5/14,13:00,20.4,46.0
2020/5/14,14:00,20.8,46.1
2020/5/14,15:00,21.1,45.8
2020/5/14,16:00,20.2,43.5
2020/5/14,17:00,18.9,40.2
2020/5/14,18:00,14.2,24.8
2020/5/14,19:00,12.6,20.5
2020/5/14,20:00,12.2,18.6
2020/5/14,21:00,11.5,16.7
2020/5/14,22:00,11.6,16.2
2020/5/14,23:00,13.3,17.6
2020/5/14,24:00,11.8,15.4
2020/5/15,1:00,12.4,15.5
2020/5/15,2:00,11.5,14.1
2020/5/15,3:00,11.5,13.6
2020/5/15,4:00,11.6,13.6
2020/5/15,5:00,11.3,13.1
2020/5/15,6:00,11.8,15.7
2020/5/15,7:00,14.1,26.0
2020/5/15,8:00,16.1,31.9
2020/5/15,9:00,17.4,28.1
2020/5/15,10:00,18.6,30.2
2020/5/15,11:00,18.2,31.3
2020/5/15,12:00,21.0,42.3
2020/5/15,13:00,18.6,33.4
2020/5/15,14:00,19.3,32.9
2020/5/15,15:00,18.9,30.1
2020/5/15,16:00,18.3,27.6
2020/5/15,17:00,18.4,25.7
2020/5/15,18:00,16.8,22.3
2020/5/15,19:00,15.9,19.7
2020/5/15,20:00,15.0,18.2
2020/5/15,21:00,14.3,17.4
2020/5/15,22:00,14.0,16.2
2020/5/15,23:00,14.2,15.7
2020/5/15,24:00,14.4,15.9
2020/5/16,1:00,14.6,15.7
2020/5/16,2:00,15.1,15.8
2020/5/16,3:00,15.3,15.7
2020/5/16,4:00,15.1,15.5
2020/5/16,5:00,15.0,15.5
2020/5/16,6:00,15.3,17.4
2020/5/16,7:00,14.8,18.1
2020/5/16,8:00,15.2,19.7
2020/5/16,9:00,16.1,21.6
2020/5/16,10:00,16.5,22.7
2020/5/16,11:00,17.0,23.6
2020/5/16,12:00,17.2,24.0
2020/5/16,13:00,17.3,23.9
2020/5/16,14:00,17.7,23.9
2020/5/16,15:00,17.6,23.1
2020/5/16,16:00,17.2,21.7
2020/5/16,17:00,17.0,20.2
2020/5/16,18:00,16.7,18.4
2020/5/16,19:00,16.2,16.4
2020/5/16,20:00,16.1,16.3
2020/5/16,21:00,15.9,16.2
2020/5/16,22:00,15.8,16.0
2020/5/16,23:00,15.8,16.0
2020/5/16,24:00,15.5,15.8
2020/5/17,1:00,15.5,15.8
2020/5/17,2:00,15.0,15.2
2020/5/17,3:00,14.9,15.1
2020/5/17,4:00,15.1,15.3
2020/5/17,5:00,15.0,15.4
2020/5/17,6:00,16.9,23.2
2020/5/17,7:00,18.7,29.0
2020/5/17,8:00,20.8,33.8
2020/5/17,9:00,22.6,37.2
2020/5/17,10:00,24.0,40.2
2020/5/17,11:00,24.1,41.3
2020/5/17,12:00,25.2,43.1
2020/5/17,13:00,26.4,44.5
2020/5/17,14:00,25.5,43.7
2020/5/17,15:00,26.0,44.3
2020/5/17,16:00,25.2,41.9
2020/5/17,17:00,19.8,27.3
2020/5/17,18:00,18.2,23.3
2020/5/17,19:00,18.1,21.0
2020/5/17,20:00,16.6,18.8
2020/5/17,21:00,16.0,18.1
2020/5/17,22:00,15.7,17.4
2020/5/17,23:00,15.1,16.6
2020/5/17,24:00,16.1,17.5
2020/5/18,1:00,15.3,16.7
2020/5/18,2:00,14.3,15.6
2020/5/18,3:00,15.0,16.2
2020/5/18,4:00,15.3,16.4
2020/5/18,5:00,14.6,15.6
2020/5/18,6:00,15.7,18.3
2020/5/18,7:00,18.3,29.6
2020/5/18,8:00,20.2,33.9
2020/5/18,9:00,19.4,27.4
2020/5/18,10:00,20.9,29.8
2020/5/18,11:00,21.0,31.1
2020/5/18,12:00,21.6,31.5
2020/5/18,13:00,21.8,31.1
2020/5/18,14:00,21.4,30.0
2020/5/18,15:00,21.9,29.9
2020/5/18,16:00,21.1,27.5
2020/5/18,17:00,20.3,25.0
2020/5/18,18:00,18.7,21.8
2020/5/18,19:00,18.0,19.6
2020/5/18,20:00,18.1,19.3
2020/5/18,21:00,18.1,18.9
2020/5/18,22:00,18.0,18.4
2020/5/18,23:00,17.9,18.3
2020/5/18,24:00,17.8,18.1
2020/5/19,1:00,17.7,17.9
2020/5/19,2:00,17.2,17.4
2020/5/19,3:00,17.0,17.2
2020/5/19,4:00,16.9,17.1
2020/5/19,5:00,16.9,17.3
2020/5/19,6:00,17.4,19.5
2020/5/19,7:00,18.1,21.7
2020/5/19,8:00,18.4,23.3
2020/5/19,9:00,19.4,25.6
2020/5/19,10:00,20.7,28.1
2020/5/19,11:00,24.1,38.7
2020/5/19,12:00,21.3,30.1
2020/5/19,13:00,21.1,30.3
2020/5/19,14:00,22.1,31.1
2020/5/19,15:00,24.1,40.6
2020/5/19,16:00,25.1,40.6
2020/5/19,17:00,21.8,26.5
2020/5/19,18:00,21.6,25.0
2020/5/19,19:00,19.4,21.5
2020/5/19,20:00,16.3,19.1
2020/5/19,21:00,15.0,18.1
2020/5/19,22:00,14.2,17.0
2020/5/19,23:00,14.6,16.8
2020/5/19,24:00,13.7,15.9
2020/5/20,1:00,12.7,14.1
2020/5/20,2:00,12.9,14.1
2020/5/20,3:00,12.6,13.7
2020/5/20,4:00,12.3,13.3
2020/5/20,5:00,12.5,13.4
2020/5/20,6:00,13.9,20.2
2020/5/20,7:00,15.4,26.1
2020/5/20,8:00,16.9,31.1
2020/5/20,9:00,18.9,35.9
2020/5/20,10:00,20.0,37.8
2020/5/20,11:00,20.3,40.5
2020/5/20,12:00,19.9,39.7
2020/5/20,13:00,21.0,41.7
2020/5/20,14:00,18.8,31.7
2020/5/20,15:00,17.9,29.8
2020/5/20,16:00,17.7,27.6
2020/5/20,17:00,17.0,25.0
2020/5/20,18:00,16.2,22.0
2020/5/20,19:00,15.2,19.2
2020/5/20,20:00,14.1,17.8
2020/5/20,21:00,13.9,17.2
2020/5/20,22:00,13.4,16.5
2020/5/20,23:00,13.4,16.3
2020/5/20,24:00,13.2,15.6
2020/5/21,1:00,13.0,15.4
2020/5/21,2:00,12.9,15.2
2020/5/21,3:00,12.6,14.3
2020/5/21,4:00,12.6,14.1
2020/5/21,5:00,11.6,13.1
2020/5/21,6:00,12.7,15.8
2020/5/21,7:00,13.3,18.2
2020/5/21,8:00,13.9,20.2
2020/5/21,9:00,13.9,21.7
2020/5/21,10:00,14.5,23.9
2020/5/21,11:00,15.5,26.0
2020/5/21,12:00,19.2,36.5
2020/5/21,13:00,17.2,28.2
2020/5/21,14:00,17.9,29.0
2020/5/21,15:00,20.8,39.0
2020/5/21,16:00,19.1,36.6
2020/5/21,17:00,15.9,23.7
2020/5/21,18:00,15.1,20.5
2020/5/21,19:00,14.2,16.8
2020/5/21,20:00,14.0,15.8
2020/5/21,21:00,14.7,16.4
2020/5/21,22:00,13.9,15.5
2020/5/21,23:00,13.0,14.4
2020/5/21,24:00,12.1,13.2
2020/5/22,1:00,12.8,14.0
2020/5/22,2:00,12.8,13.9
2020/5/22,3:00,13.2,14.3
2020/5/22,4:00,13.2,14.0
2020/5/22,5:00,12.9,14.1
2020/5/22,6:00,14.6,21.8
2020/5/22,7:00,17.0,28.5
2020/5/22,8:00,19.1,33.6
2020/5/22,9:00,21.4,37.6
2020/5/22,10:00,22.1,39.9
2020/5/22,11:00,22.0,40.9
2020/5/22,12:00,22.6,41.5
2020/5/22,13:00,23.6,42.6
2020/5/22,14:00,24.3,43.4
2020/5/22,15:00,23.5,41.5
2020/5/22,16:00,23.2,39.2
2020/5/22,17:00,20.7,27.7
2020/5/22,18:00,19.6,24.4
2020/5/22,19:00,18.9,21.5
2020/5/22,20:00,18.7,20.8
2020/5/22,21:00,18.4,20.3
2020/5/22,22:00,17.9,19.6
2020/5/22,23:00,18.1,19.6
2020/5/22,24:00,17.2,18.6
2020/5/23,1:00,15.5,16.7
2020/5/23,2:00,14.9,15.9
2020/5/23,3:00,15.6,16.5
2020/5/23,4:00,15.5,16.4
2020/5/23,5:00,16.0,17.1
2020/5/23,6:00,16.4,19.0
2020/5/23,7:00,17.0,21.4
2020/5/23,8:00,18.4,24.3
2020/5/23,9:00,19.0,26.6
2020/5/23,10:00,19.3,28.4
2020/5/23,11:00,20.7,31.1
2020/5/23,12:00,22.9,40.2
2020/5/23,13:00,22.8,40.4
2020/5/23,14:00,24.4,42.9
2020/5/23,15:00,24.8,43.9
2020/5/23,16:00,24.3,41.5
2020/5/23,17:00,20.5,28.3
2020/5/23,18:00,20.5,26.0
2020/5/23,19:00,19.8,22.7
2020/5/23,20:00,19.2,21.3
2020/5/23,21:00,17.7,19.4
2020/5/23,22:00,17.4,19.0
2020/5/23,23:00,19.0,20.5
2020/5/23,24:00,17.9,19.3
2020/5/24,1:00,17.5,18.8
2020/5/24,2:00,17.2,18.5
2020/5/24,3:00,17.0,18.2
2020/5/24,4:00,17.5,18.7
2020/5/24,5:00,17.0,18.5
2020/5/24,6:00,17.4,20.5
2020/5/24,7:00,18.3,23.3
2020/5/24,8:00,19.0,26.0
2020/5/24,9:00,20.6,29.0
2020/5/24,10:00,23.2,40.1
2020/5/24,11:00,20.7,31.1
2020/5/24,12:00,20.8,31.8
2020/5/24,13:00,20.4,32.3
2020/5/24,14:00,22.4,41.4
2020/5/24,15:00,20.9,32.2
2020/5/24,16:00,21.8,38.2
2020/5/24,17:00,20.6,28.4
2020/5/24,18:00,20.0,25.5
2020/5/24,19:00,18.2,21.2
2020/5/24,20:00,17.7,20.1
2020/5/24,21:00,16.5,18.5
2020/5/24,22:00,16.3,17.9
2020/5/24,23:00,15.7,17.2
2020/5/24,24:00,15.4,16.9
2020/5/25,1:00,15.8,17.3
2020/5/25,2:00,16.4,17.7
2020/5/25,3:00,16.1,17.5
2020/5/25,4:00,15.8,17.2
2020/5/25,5:00,16.1,17.7
2020/5/25,6:00,16.3,19.5
2020/5/25,7:00,16.8,21.6
2020/5/25,8:00,17.5,24.2
2020/5/25,9:00,21.8,37.5
2020/5/25,10:00,23.2,39.7
2020/5/25,11:00,24.5,41.6
2020/5/25,12:00,24.3,42.0
2020/5/25,13:00,25.5,43.4
2020/5/25,14:00,25.0,43.5
2020/5/25,15:00,22.8,33.3
2020/5/25,16:00,24.8,41.9
2020/5/25,17:00,21.1,29.2
2020/5/25,18:00,20.4,26.1
2020/5/25,19:00,19.7,23.6
2020/5/25,20:00,19.9,23.3
2020/5/25,21:00,18.7,21.5
2020/5/25,22:00,18.9,21.4
2020/5/25,23:00,18.2,20.4
2020/5/25,24:00,17.9,19.7
2020/5/26,1:00,17.8,19.1
2020/5/26,2:00,17.4,18.6
2020/5/26,3:00,17.1,18.3
2020/5/26,4:00,17.1,18.3
2020/5/26,5:00,16.5,17.8
2020/5/26,6:00,17.1,20.0
2020/5/26,7:00,19.4,29.7
2020/5/26,8:00,20.9,33.8
2020/5/26,9:00,20.3,27.4
2020/5/26,10:00,23.0,38.5
2020/5/26,11:00,23.4,40.2
2020/5/26,12:00,21.9,32.1
2020/5/26,13:00,22.0,32.6
2020/5/26,14:00,19.9,29.8
2020/5/26,15:00,20.3,28.7
2020/5/26,16:00,19.4,25.9
2020/5/26,17:00,19.5,24.2
2020/5/26,18:00,19.6,21.9
2020/5/26,19:00,18.2,18.8
2020/5/26,20:00,17.2,17.8
2020/5/26,21:00,16.9,17.4
2020/5/26,22:00,17.1,17.6
2020/5/26,23:00,17.2,17.6
2020/5/26,24:00,16.9,17.4
2020/5/27,1:00,16.6,17.1
2020/5/27,2:00,16.5,16.9
2020/5/27,3:00,16.3,16.7
2020/5/27,4:00,16.4,16.8
2020/5/27,5:00,15.9,16.8
2020/5/27,6:00,17.7,24.1
2020/5/27,7:00,19.3,30.1
2020/5/27,8:00,21.1,34.7
2020/5/27,9:00,21.5,37.0
2020/5/27,10:00,23.0,40.1
2020/5/27,11:00,23.4,41.1
2020/5/27,12:00,23.1,41.5
2020/5/27,13:00,24.4,45.0
2020/5/27,14:00,23.9,46.5
2020/5/27,15:00,22.6,43.3
2020/5/27,16:00,22.3,41.6
2020/5/27,17:00,18.7,28.1
2020/5/27,18:00,16.6,23.7
2020/5/27,19:00,14.5,19.4
2020/5/27,20:00,15.0,19.4
2020/5/27,21:00,14.1,18.1
2020/5/27,22:00,13.8,17.1
2020/5/27,23:00,12.7,16.0
2020/5/27,24:00,12.5,15.4
2020/5/28,1:00,11.7,14.1
2020/5/28,2:00,11.0,13.2
2020/5/28,3:00,11.4,13.1
2020/5/28,4:00,10.8,12.2
2020/5/28,5:00,10.8,12.7
2020/5/28,6:00,12.3,19.8
2020/5/28,7:00,15.5,27.1
2020/5/28,8:00,17.6,33.0
2020/5/28,9:00,19.7,37.8
2020/5/28,10:00,21.5,41.8
2020/5/28,11:00,21.2,43.9
2020/5/28,12:00,21.3,45.2
2020/5/28,13:00,21.1,45.5
2020/5/28,14:00,21.5,46.3
2020/5/28,15:00,21.2,45.3
2020/5/28,16:00,20.6,43.4
2020/5/28,17:00,19.5,39.3
2020/5/28,18:00,14.9,24.2
2020/5/28,19:00,14.3,21.4
2020/5/28,20:00,13.2,19.3
2020/5/28,21:00,11.7,17.0
2020/5/28,22:00,11.5,16.1
2020/5/28,23:00,11.0,15.4
2020/5/28,24:00,10.5,14.4
2020/5/29,1:00,10.1,13.5
2020/5/29,2:00,9.9,13.1
2020/5/29,3:00,9.9,12.4
2020/5/29,4:00,10.3,12.3
2020/5/29,5:00,9.6,11.5
2020/5/29,6:00,12.2,20.5
2020/5/29,7:00,15.7,28.9
2020/5/29,8:00,17.5,35.1
2020/5/29,9:00,19.9,39.9
2020/5/29,10:00,20.7,42.8
2020/5/29,11:00,21.5,45.1
2020/5/29,12:00,21.2,46.3
2020/5/29,13:00,22.2,48.0
2020/5/29,14:00,22.4,47.8
2020/5/29,15:00,22.5,46.2
2020/5/29,16:00,22.1,44.4
2020/5/29,17:00,20.6,40.6
2020/5/29,18:00,18.3,27.8
2020/5/29,19:00,15.5,22.4
2020/5/29,20:00,15.3,20.6
2020/5/29,21:00,14.4,19.3
2020/5/29,22:00,14.4,18.0
2020/5/29,23:00,13.5,16.9
2020/5/29,24:00,14.3,17.6
2020/5/30,1:00,13.6,17.1
2020/5/30,2:00,14.0,16.7
2020/5/30,3:00,14.0,16.2
2020/5/30,4:00,13.6,15.5
2020/5/30,5:00,13.2,15.4
2020/5/30,6:00,15.2,23.7
2020/5/30,7:00,17.1,30.2
2020/5/30,8:00,19.6,35.9
2020/5/30,9:00,22.0,40.2
2020/5/30,10:00,23.3,42.5
2020/5/30,11:00,23.2,43.5
2020/5/30,12:00,24.9,46.3
2020/5/30,13:00,25.0,46.4
2020/5/30,14:00,24.8,46.8
2020/5/30,15:00,24.1,45.3
2020/5/30,16:00,24.3,43.9
2020/5/30,17:00,20.2,29.6
2020/5/30,18:00,19.2,26.2
2020/5/30,19:00,17.8,22.9
2020/5/30,20:00,17.1,21.4
2020/5/30,21:00,17.2,21.0
2020/5/30,22:00,16.6,19.8
2020/5/30,23:00,16.4,18.9
2020/5/30,24:00,15.8,18.2
2020/5/31,1:00,15.8,18.0
2020/5/31,2:00,15.3,17.5
2020/5/31,3:00,15.2,17.2
2020/5/31,4:00,15.3,17.2
2020/5/31,5:00,15.4,17.7
2020/5/31,6:00,15.7,19.5
2020/5/31,7:00,16.5,21.6
2020/5/31,8:00,17.2,23.5
2020/5/31,9:00,18.1,25.0
2020/5/31,10:00,18.8,26.0
2020/5/31,11:00,17.9,25.3
2020/5/31,12:00,18.5,25.8
2020/5/31,13:00,18.8,26.0
2020/5/31,14:00,18.7,25.5
2020/5/31,15:00,18.5,24.9
2020/5/31,16:00,18.0,23.5
2020/5/31,17:00,17.2,21.3
2020/5/31,18:00,16.1,18.8
2020/5/31,19:00,15.7,17.0
2020/5/31,20:00,15.4,16.7
2020/5/31,21:00,15.2,16.5
2020/5/31,22:00,15.0,16.2
2020/5/31,23:00,14.9,16.1
2020/5/31,24:00,15.3,16.3
