Date,Time,WBGT,Tg
2022/4/1,1:00,21.1,20.7
2022/4/1,2:00,20.7,20.3
2022/4/1,3:00,18.9,17.9
2022/4/1,4:00,18.8,18.0
2022/4/1,5:00,18.3,17.8
2022/4/1,6:00,18.5,18.0
2022/4/1,7:00,18.5,18.3
2022/4/1,8:00,18.6,18.2
2022/4/1,9:00,19.0,22.3
2022/4/1,10:00,19.8,24.1
2022/4/1,11:00,18.6,20.4
2022/4/1,12:00,18.7,22.8
2022/4/1,13:00,18.0,20.4
2022/4/1,14:00,18.0,20.9
2022/4/1,15:00,18.0,20.1
2022/4/1,16:00,18.1,19.0
2022/4/1,17:00,17.6,18.4
2022/4/1,18:00,17.5,17.8
2022/4/1,19:00,17.7,17.1
2022/4/1,20:00,17.7,17.5
2022/4/1,21:00,17.8,17.6
2022/4/1,22:00,17.6,17.5
2022/4/1,23:00,17.6,17.3
2022/4/1,24:00,17.6,17.9
2022/4/2,1:00,17.4,18.0
2022/4/2,2:00,17.2,18.2
2022/4/2,3:00,17.1,17.2
2022/4/2,4:00,16.8,16.4
2022/4/2,5:00,16.5,16.9
2022/4/2,6:00,16.5,17.7
2022/4/2,7:00,16.5,18.3
2022/4/2,8:00,17.3,18.6
2022/4/2,9:00,16.8,18.0
2022/4/2,10:00,17.2,19.0
2022/4/2,11:00,18.4,22.5
2022/4/2,12:00,18.8,23.8
2022/4/2,13:00,19.1,26.1
2022/4/2,14:00,18.0,20.8
2022/4/2,15:00,18.0,21.2
2022/4/2,16:00,18.0,19.5
2022/4/2,17:00,17.4,17.2
2022/4/2,18:00,16.8,16.0
2022/4/2,19:00,16.5,15.3
2022/4/2,20:00,16.4,15.3
2022/4/2,21:00,16.2,15.0
2022/4/2,22:00,16.4,15.2
2022/4/2,23:00,15.9,14.6
2022/4/2,24:00,16.1,15.3
2022/4/3,1:00,16.2,15.3
2022/4/3,2:00,16.3,15.3
2022/4/3,3:00,16.3,15.2
2022/4/3,4:00,16.5,15.7
2022/4/3,5:00,16.8,16.2
2022/4/3,6:00,16.4,15.6
2022/4/3,7:00,16.5,16.3
2022/4/3,8:00,16.7,17.7
2022/4/3,9:00,16.7,16.7
2022/4/3,10:00,17.5,19.8
2022/4/3,11:00,18.1,22.9
2022/4/3,12:00,18.9,24.7
2022/4/3,13:00,17.8,21.0
2022/4/3,14:00,17.8,21.1
2022/4/3,15:00,18.6,23.7
2022/4/3,16:00,19.7,28.9
2022/4/3,17:00,18.2,21.3
2022/4/3,18:00,17.2,17.3
2022/4/3,19:00,17.2,16.7
2022/4/3,20:00,17.3,17.1
2022/4/3,21:00,17.3,16.7
2022/4/3,22:00,17.3,17.0
2022/4/3,23:00,17.4,17.2
2022/4/3,24:00,17.3,17.4
2022/4/4,1:00,17.2,16.9
2022/4/4,2:00,17.1,17.2
2022/4/4,3:00,16.9,17.4
2022/4/4,4:00,16.8,17.3
2022/4/4,5:00,16.5,17.1
2022/4/4,6:00,16.3,16.9
2022/4/4,7:00,16.5,18.8
2022/4/4,8:00,18.6,26.9
2022/4/4,9:00,19.7,32.1
2022/4/4,10:00,20.2,35.1
2022/4/4,11:00,20.6,35.6
2022/4/4,12:00,20.3,34.9
2022/4/4,13:00,20.6,35.9
2022/4/4,14:00,20.3,35.8
2022/4/4,15:00,20.3,36.1
2022/4/4,16:00,19.9,35.7
2022/4/4,17:00,18.8,31.2
2022/4/4,18:00,17.2,24.5
2022/4/4,19:00,15.9,18.3
2022/4/4,20:00,15.9,18.0
2022/4/4,21:00,15.6,17.9
2022/4/4,22:00,15.3,17.8
2022/4/4,23:00,15.6,17.8
2022/4/4,24:00,16.0,18.2
2022/4/5,1:00,16.1,18.4
2022/4/5,2:00,16.3,18.6
2022/4/5,3:00,16.0,18.2
2022/4/5,4:00,15.8,17.4
2022/4/5,5:00,16.3,17.7
2022/4/5,6:00,16.8,18.1
2022/4/5,7:00,17.1,19.1
2022/4/5,8:00,17.8,23.3
2022/4/5,9:00,19.0,28.9
2022/4/5,10:00,21.2,37.5
2022/4/5,11:00,21.9,37.4
2022/4/5,12:00,21.4,37.1
2022/4/5,13:00,20.9,35.0
2022/4/5,14:00,21.8,37.4
2022/4/5,15:00,20.8,32.9
2022/4/5,16:00,19.7,28.9
2022/4/5,17:00,20.0,30.7
2022/4/5,18:00,18.3,23.2
2022/4/5,19:00,17.5,20.0
2022/4/5,20:00,17.0,19.5
2022/4/5,21:00,16.7,18.8
2022/4/5,22:00,16.9,18.7
2022/4/5,23:00,16.6,18.5
2022/4/5,24:00,16.3,18.6
2022/4/6,1:00,15.9,18.1
2022/4/6,2:00,16.0,18.2
2022/4/6,3:00,15.7,18.1
2022/4/6,4:00,15.4,17.7
2022/4/6,5:00,15.4,17.7
2022/4/6,6:00,15.3,16.9
2022/4/6,7:00,16.2,19.1
2022/4/6,8:00,17.9,25.1
2022/4/6,9:00,20.1,34.8
2022/4/6,10:00,21.0,37.4
2022/4/6,11:00,21.4,37.0
2022/4/6,12:00,22.1,37.4
2022/4/6,13:00,21.8,36.3
2022/4/6,14:00,21.7,34.8
2022/4/6,15:00,22.0,36.1
2022/4/6,16:00,20.7,29.5
2022/4/6,17:00,21.0,31.0
2022/4/6,18:00,19.2,22.0
2022/4/6,19:00,18.3,19.0
2022/4/6,20:00,18.1,19.4
2022/4/6,21:00,18.1,19.4
2022/4/6,22:00,17.9,19.3
2022/4/6,23:00,18.1,19.4
2022/4/6,24:00,18.0,19.2
2022/4/7,1:00,17.7,19.1
2022/4/7,2:00,17.5,19.1
2022/4/7,3:00,17.5,19.2
2022/4/7,4:00,17.4,19.0
2022/4/7,5:00,17.4,18.9
2022/4/7,6:00,17.4,19.1
2022/4/7,7:00,17.5,20.1
2022/4/7,8:00,19.7,28.6
2022/4/7,9:00,21.7,34.9
2022/4/7,10:00,21.7,36.6
2022/4/7,11:00,22.1,36.8
2022/4/7,12:00,21.9,36.6
2022/4/7,13:00,22.3,37.5
2022/4/7,14:00,21.2,35.4
2022/4/7,15:00,20.5,33.3
2022/4/7,16:00,20.1,30.7
2022/4/7,17:00,19.3,27.6
2022/4/7,18:00,18.0,22.2
2022/4/7,19:00,17.5,19.4
2022/4/7,20:00,17.6,19.1
2022/4/7,21:00,17.4,18.8
2022/4/7,22:00,17.7,18.9
2022/4/7,23:00,17.3,18.6
2022/4/7,24:00,17.4,18.7
2022/4/8,1:00,17.0,18.7
2022/4/8,2:00,16.4,18.6
2022/4/8,3:00,16.7,18.5
2022/4/8,4:00,16.6,18.3
2022/4/8,5:00,16.7,18.5
2022/4/8,6:00,16.8,18.2
2022/4/8,7:00,17.5,20.9
2022/4/8,8:00,18.3,26.5
2022/4/8,9:00,19.7,32.0
2022/4/8,10:00,20.7,33.9
2022/4/8,11:00,22.2,36.8
2022/4/8,12:00,22.4,37.0
2022/4/8,13:00,21.5,35.8
2022/4/8,14:00,22.8,37.0
2022/4/8,15:00,21.6,35.8
2022/4/8,16:00,21.3,35.0
2022/4/8,17:00,20.4,31.6
2022/4/8,18:00,19.4,24.5
2022/4/8,19:00,18.4,20.1
2022/4/8,20:00,18.4,19.8
2022/4/8,21:00,18.5,19.8
2022/4/8,22:00,18.2,20.0
2022/4/8,23:00,18.2,19.7
2022/4/8,24:00,18.3,19.9
2022/4/9,1:00,18.0,19.8
2022/4/9,2:00,18.1,19.7
2022/4/9,3:00,18.3,19.8
2022/4/9,4:00,18.0,19.6
2022/4/9,5:00,18.0,19.7
2022/4/9,6:00,17.9,19.4
2022/4/9,7:00,18.4,21.5
2022/4/9,8:00,20.3,28.5
2022/4/9,9:00,21.3,34.0
2022/4/9,10:00,22.2,37.1
2022/4/9,11:00,23.0,37.8
2022/4/9,12:00,23.0,37.5
2022/4/9,13:00,23.9,38.5
2022/4/9,14:00,23.1,37.3
2022/4/9,15:00,23.5,37.5
2022/4/9,16:00,22.4,31.8
2022/4/9,17:00,21.3,26.3
2022/4/9,18:00,21.0,24.1
2022/4/9,19:00,20.6,21.2
2022/4/9,20:00,20.8,21.3
2022/4/9,21:00,20.8,21.3
2022/4/9,22:00,21.0,21.5
2022/4/9,23:00,20.9,21.4
2022/4/9,24:00,20.9,21.3
2022/4/10,1:00,21.2,21.7
2022/4/10,2:00,21.3,21.7
2022/4/10,3:00,21.2,21.5
2022/4/10,4:00,20.9,21.2
2022/4/10,5:00,21.0,21.7
2022/4/10,6:00,21.0,21.6
2022/4/10,7:00,21.7,24.0
2022/4/10,8:00,23.1,29.8
2022/4/10,9:00,23.4,30.7
2022/4/10,10:00,24.2,33.8
2022/4/10,11:00,25.6,37.8
2022/4/10,12:00,25.0,34.7
2022/4/10,13:00,25.3,35.9
2022/4/10,14:00,26.9,40.5
2022/4/10,15:00,25.9,36.6
2022/4/10,16:00,25.3,34.7
2022/4/10,17:00,23.9,28.1
2022/4/10,18:00,23.4,27.2
2022/4/10,19:00,22.2,23.0
2022/4/10,20:00,22.0,22.4
2022/4/10,21:00,22.5,23.0
2022/4/10,22:00,22.4,22.8
2022/4/10,23:00,22.6,23.2
2022/4/10,24:00,22.6,22.9
2022/4/11,1:00,22.4,22.7
2022/4/11,2:00,22.4,22.7
2022/4/11,3:00,22.3,22.6
2022/4/11,4:00,22.2,22.5
2022/4/11,5:00,22.2,22.5
2022/4/11,6:00,22.2,22.5
2022/4/11,7:00,22.6,24.0
2022/4/11,8:00,23.9,29.4
2022/4/11,9:00,26.2,37.9
2022/4/11,10:00,26.0,37.7
2022/4/11,11:00,26.9,40.5
2022/4/11,12:00,27.1,41.2
2022/4/11,13:00,27.1,40.5
2022/4/11,14:00,27.5,40.8
2022/4/11,15:00,26.9,40.4
2022/4/11,16:00,25.6,34.8
2022/4/11,17:00,25.5,35.5
2022/4/11,18:00,23.9,27.4
2022/4/11,19:00,23.2,24.0
2022/4/11,20:00,23.1,23.7
2022/4/11,21:00,22.9,23.5
2022/4/11,22:00,22.7,23.2
2022/4/11,23:00,22.4,22.9
2022/4/11,24:00,22.4,22.8
2022/4/12,1:00,22.2,22.6
2022/4/12,2:00,21.9,22.3
2022/4/12,3:00,21.7,22.1
2022/4/12,4:00,21.6,22.1
2022/4/12,5:00,21.3,21.8
2022/4/12,6:00,21.4,21.8
2022/4/12,7:00,21.7,23.6
2022/4/12,8:00,24.0,32.3
2022/4/12,9:00,25.1,36.0
2022/4/12,10:00,25.7,40.7
2022/4/12,11:00,26.0,40.1
2022/4/12,12:00,26.4,40.8
2022/4/12,13:00,26.1,40.2
2022/4/12,14:00,25.8,40.1
2022/4/12,15:00,25.8,40.4
2022/4/12,16:00,25.4,38.7
2022/4/12,17:00,23.7,31.4
2022/4/12,18:00,22.9,28.1
2022/4/12,19:00,22.0,22.9
2022/4/12,20:00,21.8,22.4
2022/4/12,21:00,21.7,22.4
2022/4/12,22:00,21.7,22.4
2022/4/12,23:00,21.5,22.1
2022/4/12,24:00,22.0,22.9
2022/4/13,1:00,21.9,22.7
2022/4/13,2:00,22.2,22.8
2022/4/13,3:00,22.4,23.0
2022/4/13,4:00,22.4,22.9
2022/4/13,5:00,22.5,23.0
2022/4/13,6:00,22.5,23.0
2022/4/13,7:00,23.1,25.3
2022/4/13,8:00,24.5,30.7
2022/4/13,9:00,25.1,33.0
2022/4/13,10:00,25.8,35.5
2022/4/13,11:00,25.9,35.0
2022/4/13,12:00,26.0,36.9
2022/4/13,13:00,26.6,39.0
2022/4/13,14:00,25.5,34.1
2022/4/13,15:00,25.2,34.7
2022/4/13,16:00,24.9,32.6
2022/4/13,17:00,24.7,33.7
2022/4/13,18:00,23.4,26.4
2022/4/13,19:00,22.7,23.9
2022/4/13,20:00,22.8,23.7
2022/4/13,21:00,22.8,23.1
2022/4/13,22:00,22.8,23.2
2022/4/13,23:00,22.8,23.3
2022/4/13,24:00,22.2,23.0
2022/4/14,1:00,22.0,23.1
2022/4/14,2:00,22.0,23.1
2022/4/14,3:00,21.8,22.7
2022/4/14,4:00,22.1,22.8
2022/4/14,5:00,22.0,23.0
2022/4/14,6:00,22.0,22.8
2022/4/14,7:00,22.9,25.7
2022/4/14,8:00,24.4,31.6
2022/4/14,9:00,24.5,32.1
2022/4/14,10:00,26.6,40.0
2022/4/14,11:00,26.7,41.5
2022/4/14,12:00,26.6,41.0
2022/4/14,13:00,26.6,41.3
2022/4/14,14:00,27.4,42.1
2022/4/14,15:00,26.3,39.2
2022/4/14,16:00,25.6,37.7
2022/4/14,17:00,24.5,31.0
2022/4/14,18:00,23.0,24.9
2022/4/14,19:00,21.8,22.4
2022/4/14,20:00,21.0,21.2
2022/4/14,21:00,21.0,21.5
2022/4/14,22:00,20.6,21.3
2022/4/14,23:00,20.6,21.4
2022/4/14,24:00,19.7,19.9
2022/4/15,1:00,19.5,20.2
2022/4/15,2:00,19.5,20.4
2022/4/15,3:00,19.7,20.6
2022/4/15,4:00,20.1,20.6
2022/4/15,5:00,20.5,20.9
2022/4/15,6:00,20.9,21.5
2022/4/15,7:00,20.9,21.4
2022/4/15,8:00,23.0,29.0
2022/4/15,9:00,22.9,29.9
2022/4/15,10:00,22.7,27.1
2022/4/15,11:00,24.3,33.7
2022/4/15,12:00,25.1,37.4
2022/4/15,13:00,24.2,32.7
2022/4/15,14:00,23.4,30.0
2022/4/15,15:00,22.8,28.6
2022/4/15,16:00,22.1,25.8
2022/4/15,17:00,21.8,24.2
2022/4/15,18:00,20.7,20.6
2022/4/15,19:00,20.2,19.6
2022/4/15,20:00,20.1,19.9
2022/4/15,21:00,20.1,19.6
2022/4/15,22:00,19.7,19.2
2022/4/15,23:00,19.5,19.3
2022/4/15,24:00,19.3,19.3
2022/4/16,1:00,19.1,19.4
2022/4/16,2:00,18.8,19.1
2022/4/16,3:00,18.8,19.2
2022/4/16,4:00,18.3,18.1
2022/4/16,5:00,18.3,18.4
2022/4/16,6:00,18.3,18.7
2022/4/16,7:00,18.4,19.7
2022/4/16,8:00,18.7,21.2
2022/4/16,9:00,20.0,27.6
2022/4/16,10:00,21.0,31.6
2022/4/16,11:00,20.4,27.7
2022/4/16,12:00,20.3,26.7
2022/4/16,13:00,21.0,29.6
2022/4/16,14:00,21.3,30.9
2022/4/16,15:00,19.7,25.0
2022/4/16,16:00,19.3,22.3
2022/4/16,17:00,19.9,25.7
2022/4/16,18:00,19.5,24.9
2022/4/16,19:00,18.0,19.1
2022/4/16,20:00,17.8,18.7
2022/4/16,21:00,17.7,19.2
2022/4/16,22:00,17.6,19.0
2022/4/16,23:00,17.8,19.4
2022/4/16,24:00,17.8,19.7
2022/4/17,1:00,17.8,19.5
2022/4/17,2:00,17.7,19.4
2022/4/17,3:00,17.6,19.4
2022/4/17,4:00,17.4,19.3
2022/4/17,5:00,17.4,19.5
2022/4/17,6:00,17.3,19.4
2022/4/17,7:00,17.9,21.1
2022/4/17,8:00,18.7,24.2
2022/4/17,9:00,20.4,29.3
2022/4/17,10:00,21.2,32.2
2022/4/17,11:00,20.9,32.4
2022/4/17,12:00,21.4,34.0
2022/4/17,13:00,21.7,35.8
2022/4/17,14:00,22.0,37.7
2022/4/17,15:00,20.1,29.2
2022/4/17,16:00,20.2,29.2
2022/4/17,17:00,19.4,24.1
2022/4/17,18:00,19.3,22.3
2022/4/17,19:00,18.9,20.1
2022/4/17,20:00,18.8,20.1
2022/4/17,21:00,18.4,20.1
2022/4/17,22:00,18.4,20.3
2022/4/17,23:00,18.4,20.4
2022/4/17,24:00,18.4,20.2
2022/4/18,1:00,18.3,20.0
2022/4/18,2:00,18.4,20.1
2022/4/18,3:00,18.4,20.0
2022/4/18,4:00,18.4,19.9
2022/4/18,5:00,18.4,19.9
2022/4/18,6:00,18.3,19.6
2022/4/18,7:00,19.0,21.9
2022/4/18,8:00,21.0,29.3
2022/4/18,9:00,22.6,35.9
2022/4/18,10:00,23.1,37.1
2022/4/18,11:00,24.1,39.3
2022/4/18,12:00,23.7,38.6
2022/4/18,13:00,24.4,39.4
2022/4/18,14:00,25.0,39.9
2022/4/18,15:00,24.8,40.0
2022/4/18,16:00,24.5,39.1
2022/4/18,17:00,22.0,28.5
2022/4/18,18:00,21.3,25.4
2022/4/18,19:00,20.6,22.4
2022/4/18,20:00,20.6,21.2
2022/4/18,21:00,20.9,21.2
2022/4/18,22:00,20.7,20.6
2022/4/18,23:00,20.6,20.9
2022/4/18,24:00,20.5,20.8
2022/4/19,1:00,20.3,20.7
2022/4/19,2:00,20.1,20.5
2022/4/19,3:00,19.7,20.2
2022/4/19,4:00,19.7,20.2
2022/4/19,5:00,19.8,20.4
2022/4/19,6:00,19.7,20.3
2022/4/19,7:00,19.8,21.5
2022/4/19,8:00,21.8,30.1
2022/4/19,9:00,21.0,27.4
2022/4/19,10:00,21.9,32.9
2022/4/19,11:00,22.5,37.0
2022/4/19,12:00,21.5,33.4
2022/4/19,13:00,22.5,37.9
2022/4/19,14:00,22.4,38.0
2022/4/19,15:00,22.6,36.6
2022/4/19,16:00,20.1,27.0
2022/4/19,17:00,19.2,24.6
2022/4/19,18:00,18.7,22.4
2022/4/19,19:00,18.0,20.3
2022/4/19,20:00,18.2,20.2
2022/4/19,21:00,18.2,20.0
2022/4/19,22:00,18.1,20.1
2022/4/19,23:00,18.0,20.1
2022/4/19,24:00,18.0,20.1
2022/4/20,1:00,17.8,20.1
2022/4/20,2:00,17.9,20.1
2022/4/20,3:00,18.0,20.1
2022/4/20,4:00,17.9,19.9
2022/4/20,5:00,17.8,19.8
2022/4/20,6:00,17.6,19.9
2022/4/20,7:00,18.1,21.9
2022/4/20,8:00,19.2,25.6
2022/4/20,9:00,19.8,28.7
2022/4/20,10:00,20.9,32.7
2022/4/20,11:00,22.2,38.1
2022/4/20,12:00,22.8,38.5
2022/4/20,13:00,22.7,38.7
2022/4/20,14:00,22.8,38.8
2022/4/20,15:00,23.7,39.5
2022/4/20,16:00,22.9,36.4
2022/4/20,17:00,22.4,34.6
2022/4/20,18:00,20.4,25.6
2022/4/20,19:00,19.6,21.8
2022/4/20,20:00,19.5,21.1
2022/4/20,21:00,19.6,20.9
2022/4/20,22:00,19.8,20.8
2022/4/20,23:00,20.0,21.1
2022/4/20,24:00,20.5,21.5
2022/4/21,1:00,20.9,21.7
2022/4/21,2:00,21.2,22.0
2022/4/21,3:00,21.3,22.0
2022/4/21,4:00,21.2,21.9
2022/4/21,5:00,21.6,22.5
2022/4/21,6:00,21.6,22.4
2022/4/21,7:00,22.4,24.1
2022/4/21,8:00,24.7,33.2
2022/4/21,9:00,26.1,36.4
2022/4/21,10:00,27.3,41.1
2022/4/21,11:00,27.2,40.3
2022/4/21,12:00,27.4,41.0
2022/4/21,13:00,27.8,41.0
2022/4/21,14:00,28.2,41.7
2022/4/21,15:00,26.2,33.2
2022/4/21,16:00,24.6,26.7
2022/4/21,17:00,24.4,25.6
2022/4/21,18:00,23.9,28.9
2022/4/21,19:00,22.5,23.2
2022/4/21,20:00,22.7,23.0
2022/4/21,21:00,22.8,23.1
2022/4/21,22:00,23.0,23.4
2022/4/21,23:00,23.2,23.6
2022/4/21,24:00,23.3,23.6
2022/4/22,1:00,23.4,23.7
2022/4/22,2:00,23.2,23.4
2022/4/22,3:00,23.1,23.3
2022/4/22,4:00,23.2,23.6
2022/4/22,5:00,23.2,23.5
2022/4/22,6:00,23.2,23.5
2022/4/22,7:00,23.7,25.1
2022/4/22,8:00,25.5,31.4
2022/4/22,9:00,27.5,39.5
2022/4/22,10:00,28.6,42.5
2022/4/22,11:00,29.0,43.0
2022/4/22,12:00,29.2,43.2
2022/4/22,13:00,29.1,42.7
2022/4/22,14:00,28.2,41.7
2022/4/22,15:00,27.8,42.4
2022/4/22,16:00,27.8,41.6
2022/4/22,17:00,27.8,39.2
2022/4/22,18:00,25.3,29.7
2022/4/22,19:00,24.7,25.9
2022/4/22,20:00,24.2,25.0
2022/4/22,21:00,24.6,25.1
2022/4/22,22:00,24.6,25.0
2022/4/22,23:00,24.5,24.9
2022/4/22,24:00,24.5,24.9
2022/4/23,1:00,24.4,24.8
2022/4/23,2:00,24.1,24.4
2022/4/23,3:00,24.2,24.4
2022/4/23,4:00,24.0,24.3
2022/4/23,5:00,23.9,24.2
2022/4/23,6:00,23.8,24.2
2022/4/23,7:00,23.6,24.7
2022/4/23,8:00,24.1,26.6
2022/4/23,9:00,26.5,37.0
2022/4/23,10:00,27.2,38.4
2022/4/23,11:00,28.0,41.6
2022/4/23,12:00,28.4,41.9
2022/4/23,13:00,28.4,41.9
2022/4/23,14:00,28.8,42.1
2022/4/23,15:00,28.6,40.8
2022/4/23,16:00,28.4,41.3
2022/4/23,17:00,27.5,36.3
2022/4/23,18:00,25.9,29.5
2022/4/23,19:00,25.1,26.1
2022/4/23,20:00,24.9,25.6
2022/4/23,21:00,24.9,25.6
2022/4/23,22:00,24.7,25.3
2022/4/23,23:00,24.5,25.0
2022/4/23,24:00,24.7,25.1
2022/4/24,1:00,24.2,24.6
2022/4/24,2:00,24.0,24.5
2022/4/24,3:00,24.0,24.3
2022/4/24,4:00,24.3,24.6
2022/4/24,5:00,23.4,23.7
2022/4/24,6:00,24.1,24.3
2022/4/24,7:00,25.3,27.5
2022/4/24,8:00,27.3,35.7
2022/4/24,9:00,28.0,37.3
2022/4/24,10:00,29.3,42.5
2022/4/24,11:00,26.5,34.3
2022/4/24,12:00,29.4,42.9
2022/4/24,13:00,22.9,28.5
2022/4/24,14:00,26.0,39.8
2022/4/24,15:00,28.1,42.8
2022/4/24,16:00,28.5,42.6
2022/4/24,17:00,27.8,38.7
2022/4/24,18:00,26.4,32.3
2022/4/24,19:00,24.8,25.9
2022/4/24,20:00,25.0,25.6
2022/4/24,21:00,25.1,25.6
2022/4/24,22:00,25.1,25.6
2022/4/24,23:00,25.2,25.7
2022/4/24,24:00,25.0,25.5
2022/4/25,1:00,25.0,25.5
2022/4/25,2:00,25.0,25.4
2022/4/25,3:00,25.0,25.4
2022/4/25,4:00,24.9,25.3
2022/4/25,5:00,24.8,25.2
2022/4/25,6:00,24.7,25.1
2022/4/25,7:00,25.7,29.3
2022/4/25,8:00,27.3,36.1
2022/4/25,9:00,28.1,40.6
2022/4/25,10:00,29.1,43.2
2022/4/25,11:00,29.2,42.7
2022/4/25,12:00,29.1,42.5
2022/4/25,13:00,29.9,44.0
2022/4/25,14:00,29.1,43.1
2022/4/25,15:00,29.4,43.3
2022/4/25,16:00,29.3,42.7
2022/4/25,17:00,27.8,36.9
2022/4/25,18:00,26.9,32.1
2022/4/25,19:00,25.6,26.6
2022/4/25,20:00,25.3,26.3
2022/4/25,21:00,25.3,26.2
2022/4/25,22:00,25.1,26.0
2022/4/25,23:00,24.9,25.8
2022/4/25,24:00,24.9,25.7
2022/4/26,1:00,24.6,25.2
2022/4/26,2:00,24.5,25.2
2022/4/26,3:00,24.6,25.2
2022/4/26,4:00,24.5,25.0
2022/4/26,5:00,24.6,25.1
2022/4/26,6:00,24.7,25.3
2022/4/26,7:00,25.5,28.4
2022/4/26,8:00,27.1,34.6
2022/4/26,9:00,27.4,35.8
2022/4/26,10:00,28.9,41.2
2022/4/26,11:00,29.2,41.7
2022/4/26,12:00,29.8,43.0
2022/4/26,13:00,29.8,43.1
2022/4/26,14:00,29.8,43.4
2022/4/26,15:00,29.6,42.2
2022/4/26,16:00,29.4,41.1
2022/4/26,17:00,30.0,42.4
2022/4/26,18:00,27.2,32.1
2022/4/26,19:00,26.1,26.9
2022/4/26,20:00,26.1,26.6
2022/4/26,21:00,25.6,26.1
2022/4/26,22:00,25.9,26.7
2022/4/26,23:00,25.9,26.6
2022/4/26,24:00,25.8,26.4
2022/4/27,1:00,25.7,26.3
2022/4/27,2:00,25.7,26.2
2022/4/27,3:00,25.5,25.9
2022/4/27,4:00,25.4,25.8
2022/4/27,5:00,25.2,25.6
2022/4/27,6:00,25.2,25.6
2022/4/27,7:00,26.7,31.3
2022/4/27,8:00,27.3,34.7
2022/4/27,9:00,28.2,37.0
2022/4/27,10:00,29.5,43.1
2022/4/27,11:00,29.8,43.5
2022/4/27,12:00,28.9,41.7
2022/4/27,13:00,29.6,42.9
2022/4/27,14:00,29.3,42.3
2022/4/27,15:00,28.2,37.6
2022/4/27,16:00,28.1,39.2
2022/4/27,17:00,26.8,32.3
2022/4/27,18:00,26.3,29.3
2022/4/27,19:00,25.6,26.8
2022/4/27,20:00,25.2,25.9
2022/4/27,21:00,25.1,25.8
2022/4/27,22:00,25.0,25.6
2022/4/27,23:00,25.0,25.6
2022/4/27,24:00,24.8,25.5
2022/4/28,1:00,24.6,25.3
2022/4/28,2:00,24.5,25.1
2022/4/28,3:00,24.3,24.9
2022/4/28,4:00,24.2,24.8
2022/4/28,5:00,24.3,25.0
2022/4/28,6:00,24.3,25.0
2022/4/28,7:00,25.0,28.4
2022/4/28,8:00,26.7,34.2
2022/4/28,9:00,28.3,40.1
2022/4/28,10:00,28.1,40.9
2022/4/28,11:00,29.4,43.0
2022/4/28,12:00,29.7,42.8
2022/4/28,13:00,29.8,42.9
2022/4/28,14:00,29.4,43.1
2022/4/28,15:00,29.6,43.2
2022/4/28,16:00,28.8,40.3
2022/4/28,17:00,28.5,38.4
2022/4/28,18:00,27.2,32.4
2022/4/28,19:00,26.0,27.3
2022/4/28,20:00,25.9,26.7
2022/4/28,21:00,25.9,26.6
2022/4/28,22:00,25.9,26.4
2022/4/28,23:00,25.5,26.0
2022/4/28,24:00,25.7,26.2
2022/4/29,1:00,25.5,26.0
2022/4/29,2:00,25.7,26.2
2022/4/29,3:00,25.7,26.3
2022/4/29,4:00,25.9,26.3
2022/4/29,5:00,25.9,26.3
2022/4/29,6:00,25.6,26.0
2022/4/29,7:00,26.3,29.2
2022/4/29,8:00,28.4,36.9
2022/4/29,9:00,28.8,39.3
2022/4/29,10:00,29.8,42.3
2022/4/29,11:00,30.1,43.4
2022/4/29,12:00,29.9,43.2
2022/4/29,13:00,30.4,43.7
2022/4/29,14:00,30.6,44.3
2022/4/29,15:00,30.1,42.4
2022/4/29,16:00,29.4,40.3
2022/4/29,17:00,28.0,34.9
2022/4/29,18:00,23.8,24.6
2022/4/29,19:00,22.8,22.8
2022/4/29,20:00,22.4,22.5
2022/4/29,21:00,21.9,22.0
2022/4/29,22:00,22.0,22.1
2022/4/29,23:00,22.0,22.3
2022/4/29,24:00,21.8,22.4
2022/4/30,1:00,22.1,22.7
2022/4/30,2:00,22.0,22.9
2022/4/30,3:00,22.0,22.9
2022/4/30,4:00,22.2,23.3
2022/4/30,5:00,22.1,23.3
2022/4/30,6:00,22.0,23.0
2022/4/30,7:00,22.5,24.7
2022/4/30,8:00,23.2,28.2
2022/4/30,9:00,25.3,36.5
2022/4/30,10:00,24.9,34.8
2022/4/30,11:00,25.0,34.1
2022/4/30,12:00,25.9,38.5
2022/4/30,13:00,24.4,32.2
2022/4/30,14:00,24.0,30.5
2022/4/30,15:00,24.2,30.3
2022/4/30,16:00,23.9,28.1
2022/4/30,17:00,24.0,29.9
2022/4/30,18:00,23.0,25.2
2022/4/30,19:00,22.7,23.5
2022/4/30,20:00,22.8,23.5
2022/4/30,21:00,22.8,23.4
2022/4/30,22:00,22.5,23.0
2022/4/30,23:00,22.7,23.3
2022/4/30,24:00,22.6,22.8
