Date,Time,WBGT,Tg
2024/4/1,1:00,21.1,21.4
2024/4/1,2:00,20.9,20.7
2024/4/1,3:00,19.2,19.5
2024/4/1,4:00,19.3,19.5
2024/4/1,5:00,19.1,19.4
2024/4/1,6:00,19.2,19.5
2024/4/1,7:00,19.6,21.1
2024/4/1,8:00,20.8,24.4
2024/4/1,9:00,23.5,36.5
2024/4/1,10:00,24.7,38.7
2024/4/1,11:00,24.7,39.5
2024/4/1,12:00,24.6,38.9
2024/4/1,13:00,24.2,39.4
2024/4/1,14:00,23.9,38.9
2024/4/1,15:00,24.0,38.5
2024/4/1,16:00,22.8,36.5
2024/4/1,17:00,21.7,34.4
2024/4/1,18:00,20.5,26.7
2024/4/1,19:00,19.2,20.5
2024/4/1,20:00,19.4,20.6
2024/4/1,21:00,19.5,20.4
2024/4/1,22:00,19.9,21.0
2024/4/1,23:00,19.9,21.2
2024/4/1,24:00,19.8,20.9
2024/4/2,1:00,19.8,20.9
2024/4/2,2:00,19.6,20.3
2024/4/2,3:00,20.0,21.2
2024/4/2,4:00,20.2,21.0
2024/4/2,5:00,20.4,21.3
2024/4/2,6:00,20.6,21.7
2024/4/2,7:00,21.3,23.4
2024/4/2,8:00,22.1,25.9
2024/4/2,9:00,22.8,27.9
2024/4/2,10:00,23.3,29.0
2024/4/2,11:00,23.8,30.1
2024/4/2,12:00,23.8,30.2
2024/4/2,13:00,24.3,31.1
2024/4/2,14:00,24.6,30.4
2024/4/2,15:00,26.7,39.4
2024/4/2,16:00,24.5,28.5
2024/4/2,17:00,24.3,27.3
2024/4/2,18:00,23.7,25.1
2024/4/2,19:00,23.3,23.9
2024/4/2,20:00,23.0,23.1
2024/4/2,21:00,23.0,23.2
2024/4/2,22:00,23.0,23.1
2024/4/2,23:00,22.7,22.7
2024/4/2,24:00,22.7,22.7
2024/4/3,1:00,22.6,22.6
2024/4/3,2:00,22.7,22.7
2024/4/3,3:00,22.6,22.6
2024/4/3,4:00,22.7,22.9
2024/4/3,5:00,22.6,22.8
2024/4/3,6:00,22.7,22.8
2024/4/3,7:00,23.0,23.9
2024/4/3,8:00,25.0,33.6
2024/4/3,9:00,24.0,28.4
2024/4/3,10:00,26.3,39.3
2024/4/3,11:00,26.5,39.6
2024/4/3,12:00,26.6,39.6
2024/4/3,13:00,26.8,40.1
2024/4/3,14:00,26.7,40.4
2024/4/3,15:00,26.6,40.6
2024/4/3,16:00,26.4,38.9
2024/4/3,17:00,25.7,34.1
2024/4/3,18:00,24.6,29.0
2024/4/3,19:00,23.2,23.6
2024/4/3,20:00,23.1,23.7
2024/4/3,21:00,23.1,23.8
2024/4/3,22:00,23.1,23.8
2024/4/3,23:00,23.2,23.7
2024/4/3,24:00,23.0,23.3
2024/4/4,1:00,23.2,23.6
2024/4/4,2:00,23.1,23.2
2024/4/4,3:00,23.1,23.8
2024/4/4,4:00,23.2,23.8
2024/4/4,5:00,23.1,23.6
2024/4/4,6:00,23.2,23.6
2024/4/4,7:00,23.5,25.0
2024/4/4,8:00,25.8,35.9
2024/4/4,9:00,26.5,39.0
2024/4/4,10:00,24.5,30.3
2024/4/4,11:00,26.6,39.7
2024/4/4,12:00,26.9,39.8
2024/4/4,13:00,25.1,31.8
2024/4/4,14:00,27.4,41.4
2024/4/4,15:00,27.1,40.4
2024/4/4,16:00,24.9,29.8
2024/4/4,17:00,24.5,27.9
2024/4/4,18:00,24.0,25.9
2024/4/4,19:00,23.4,24.3
2024/4/4,20:00,23.4,24.4
2024/4/4,21:00,22.3,22.9
2024/4/4,22:00,21.9,22.2
2024/4/4,23:00,21.8,22.3
2024/4/4,24:00,21.9,22.6
2024/4/5,1:00,23.2,23.7
2024/4/5,2:00,23.0,23.4
2024/4/5,3:00,22.6,23.0
2024/4/5,4:00,22.6,23.0
2024/4/5,5:00,22.8,23.2
2024/4/5,6:00,22.9,23.3
2024/4/5,7:00,23.3,25.1
2024/4/5,8:00,25.4,34.9
2024/4/5,9:00,24.2,28.6
2024/4/5,10:00,24.0,28.7
2024/4/5,11:00,24.8,30.6
2024/4/5,12:00,24.8,31.6
2024/4/5,13:00,22.8,28.7
2024/4/5,14:00,22.6,28.6
2024/4/5,15:00,22.9,28.3
2024/4/5,16:00,22.3,26.8
2024/4/5,17:00,21.7,24.8
2024/4/5,18:00,21.7,23.6
2024/4/5,19:00,21.0,21.5
2024/4/5,20:00,20.9,21.3
2024/4/5,21:00,20.9,21.3
2024/4/5,22:00,20.6,20.9
2024/4/5,23:00,20.7,21.3
2024/4/5,24:00,20.7,21.1
2024/4/6,1:00,20.4,20.7
2024/4/6,2:00,20.2,20.6
2024/4/6,3:00,20.0,20.3
2024/4/6,4:00,19.9,20.2
2024/4/6,5:00,20.4,20.7
2024/4/6,6:00,20.4,20.7
2024/4/6,7:00,20.8,22.6
2024/4/6,8:00,21.5,25.0
2024/4/6,9:00,21.8,26.8
2024/4/6,10:00,22.4,28.4
2024/4/6,11:00,23.0,29.3
2024/4/6,12:00,23.7,30.9
2024/4/6,13:00,24.1,31.5
2024/4/6,14:00,24.0,30.8
2024/4/6,15:00,23.6,29.4
2024/4/6,16:00,25.2,37.4
2024/4/6,17:00,25.1,34.8
2024/4/6,18:00,22.6,24.9
2024/4/6,19:00,22.2,23.2
2024/4/6,20:00,22.1,22.7
2024/4/6,21:00,21.7,22.1
2024/4/6,22:00,21.7,22.2
2024/4/6,23:00,21.6,22.0
2024/4/6,24:00,21.7,22.0
2024/4/7,1:00,21.6,21.8
2024/4/7,2:00,21.5,21.7
2024/4/7,3:00,21.4,21.6
2024/4/7,4:00,21.4,21.7
2024/4/7,5:00,21.5,21.7
2024/4/7,6:00,21.3,21.5
2024/4/7,7:00,21.5,23.2
2024/4/7,8:00,22.1,25.7
2024/4/7,9:00,22.4,27.5
2024/4/7,10:00,25.0,38.5
2024/4/7,11:00,23.8,30.7
2024/4/7,12:00,23.7,31.0
2024/4/7,13:00,23.7,30.7
2024/4/7,14:00,24.1,31.1
2024/4/7,15:00,23.0,28.9
2024/4/7,16:00,22.1,27.1
2024/4/7,17:00,21.8,25.7
2024/4/7,18:00,21.9,23.8
2024/4/7,19:00,21.6,22.1
2024/4/7,20:00,21.4,22.0
2024/4/7,21:00,21.6,21.8
2024/4/7,22:00,21.4,21.6
2024/4/7,23:00,21.5,21.7
2024/4/7,24:00,20.9,21.2
2024/4/8,1:00,20.9,21.4
2024/4/8,2:00,20.8,21.0
2024/4/8,3:00,20.9,21.1
2024/4/8,4:00,20.8,21.2
2024/4/8,5:00,20.6,21.2
2024/4/8,6:00,21.4,22.1
2024/4/8,7:00,21.9,24.0
2024/4/8,8:00,22.7,26.3
2024/4/8,9:00,23.6,28.9
2024/4/8,10:00,24.0,29.7
2024/4/8,11:00,24.1,29.8
2024/4/8,12:00,24.3,30.4
2024/4/8,13:00,24.5,31.3
2024/4/8,14:00,24.0,30.1
2024/4/8,15:00,23.8,29.3
2024/4/8,16:00,23.3,27.7
2024/4/8,17:00,22.4,25.1
2024/4/8,18:00,22.0,23.5
2024/4/8,19:00,21.3,21.5
2024/4/8,20:00,21.1,21.3
2024/4/8,21:00,21.0,21.1
2024/4/8,22:00,21.1,21.2
2024/4/8,23:00,21.0,21.4
2024/4/8,24:00,21.4,21.6
2024/4/9,1:00,21.4,21.6
2024/4/9,2:00,21.3,21.7
2024/4/9,3:00,21.1,21.5
2024/4/9,4:00,20.8,21.1
2024/4/9,5:00,20.8,21.4
2024/4/9,6:00,20.5,21.1
2024/4/9,7:00,21.1,23.0
2024/4/9,8:00,21.5,24.6
2024/4/9,9:00,20.8,24.9
2024/4/9,10:00,20.9,26.1
2024/4/9,11:00,20.5,27.0
2024/4/9,12:00,20.1,27.0
2024/4/9,13:00,21.6,36.2
2024/4/9,14:00,19.5,27.5
2024/4/9,15:00,19.3,25.7
2024/4/9,16:00,18.9,24.5
2024/4/9,17:00,18.1,22.6
2024/4/9,18:00,17.8,20.9
2024/4/9,19:00,17.3,18.9
2024/4/9,20:00,17.4,18.5
2024/4/9,21:00,17.1,18.1
2024/4/9,22:00,17.2,18.2
2024/4/9,23:00,17.1,18.3
2024/4/9,24:00,17.5,18.6
2024/4/10,1:00,17.5,18.4
2024/4/10,2:00,17.7,18.5
2024/4/10,3:00,17.3,18.0
2024/4/10,4:00,16.6,17.6
2024/4/10,5:00,16.3,17.5
2024/4/10,6:00,16.4,17.5
2024/4/10,7:00,18.0,24.4
2024/4/10,8:00,20.3,31.4
2024/4/10,9:00,21.1,35.3
2024/4/10,10:00,22.0,38.1
2024/4/10,11:00,22.6,39.5
2024/4/10,12:00,22.7,40.0
2024/4/10,13:00,23.0,39.1
2024/4/10,14:00,22.7,40.2
2024/4/10,15:00,22.8,39.6
2024/4/10,16:00,20.3,27.2
2024/4/10,17:00,21.1,32.6
2024/4/10,18:00,19.6,23.2
2024/4/10,19:00,18.6,20.4
2024/4/10,20:00,18.3,19.9
2024/4/10,21:00,18.0,19.8
2024/4/10,22:00,17.5,19.2
2024/4/10,23:00,17.3,19.5
2024/4/10,24:00,16.9,18.7
2024/4/11,1:00,17.2,18.5
2024/4/11,2:00,17.5,18.5
2024/4/11,3:00,17.4,18.3
2024/4/11,4:00,17.5,18.3
2024/4/11,5:00,17.3,18.0
2024/4/11,6:00,17.2,17.8
2024/4/11,7:00,18.9,24.6
2024/4/11,8:00,21.0,31.9
2024/4/11,9:00,22.9,37.0
2024/4/11,10:00,22.9,38.4
2024/4/11,11:00,23.8,39.4
2024/4/11,12:00,23.5,39.6
2024/4/11,13:00,21.7,29.8
2024/4/11,14:00,21.8,29.6
2024/4/11,15:00,23.7,38.9
2024/4/11,16:00,21.1,27.2
2024/4/11,17:00,21.8,34.1
2024/4/11,18:00,20.8,28.0
2024/4/11,19:00,19.5,21.7
2024/4/11,20:00,18.9,20.9
2024/4/11,21:00,18.8,20.6
2024/4/11,22:00,18.6,19.8
2024/4/11,23:00,18.4,19.6
2024/4/11,24:00,18.1,18.9
2024/4/12,1:00,17.9,18.8
2024/4/12,2:00,17.4,18.0
2024/4/12,3:00,17.4,18.3
2024/4/12,4:00,17.0,17.5
2024/4/12,5:00,17.3,17.9
2024/4/12,6:00,17.1,17.5
2024/4/12,7:00,18.0,19.8
2024/4/12,8:00,21.1,31.7
2024/4/12,9:00,22.9,37.1
2024/4/12,10:00,23.2,38.6
2024/4/12,11:00,23.3,39.9
2024/4/12,12:00,24.3,39.3
2024/4/12,13:00,22.5,31.5
2024/4/12,14:00,22.1,30.6
2024/4/12,15:00,21.5,28.4
2024/4/12,16:00,21.0,26.5
2024/4/12,17:00,20.7,24.5
2024/4/12,18:00,19.8,21.8
2024/4/12,19:00,19.1,20.0
2024/4/12,20:00,19.0,20.0
2024/4/12,21:00,19.3,19.9
2024/4/12,22:00,19.1,20.2
2024/4/12,23:00,19.6,20.3
2024/4/12,24:00,18.9,20.4
2024/4/13,1:00,19.7,21.0
2024/4/13,2:00,19.3,21.1
2024/4/13,3:00,19.7,21.4
2024/4/13,4:00,19.8,21.1
2024/4/13,5:00,20.3,21.4
2024/4/13,6:00,20.6,21.7
2024/4/13,7:00,21.2,23.7
2024/4/13,8:00,22.1,26.2
2024/4/13,9:00,22.8,28.1
2024/4/13,10:00,23.5,29.8
2024/4/13,11:00,24.0,30.7
2024/4/13,12:00,26.8,41.2
2024/4/13,13:00,26.8,41.1
2024/4/13,14:00,27.5,41.6
2024/4/13,15:00,27.5,41.5
2024/4/13,16:00,27.1,40.1
2024/4/13,17:00,26.2,36.0
2024/4/13,18:00,25.1,30.6
2024/4/13,19:00,23.4,24.0
2024/4/13,20:00,23.2,23.6
2024/4/13,21:00,22.8,23.5
2024/4/13,22:00,22.7,23.5
2024/4/13,23:00,22.6,23.5
2024/4/13,24:00,22.8,23.5
2024/4/14,1:00,22.6,23.3
2024/4/14,2:00,22.7,23.4
2024/4/14,3:00,22.8,23.4
2024/4/14,4:00,22.8,23.4
2024/4/14,5:00,22.7,23.2
2024/4/14,6:00,22.8,23.2
2024/4/14,7:00,23.4,25.3
2024/4/14,8:00,23.8,27.5
2024/4/14,9:00,24.5,29.3
2024/4/14,10:00,24.4,30.2
2024/4/14,11:00,25.3,32.1
2024/4/14,12:00,23.8,30.7
2024/4/14,13:00,25.1,32.3
2024/4/14,14:00,23.9,30.2
2024/4/14,15:00,24.0,30.1
2024/4/14,16:00,24.6,30.0
2024/4/14,17:00,23.7,27.1
2024/4/14,18:00,23.3,25.6
2024/4/14,19:00,23.0,23.2
2024/4/14,20:00,22.9,23.4
2024/4/14,21:00,22.9,23.2
2024/4/14,22:00,22.8,22.4
2024/4/14,23:00,22.9,22.7
2024/4/14,24:00,23.0,22.7
2024/4/15,1:00,22.9,22.0
2024/4/15,2:00,23.1,22.6
2024/4/15,3:00,23.2,23.6
2024/4/15,4:00,23.3,23.6
2024/4/15,5:00,22.9,23.2
2024/4/15,6:00,21.3,21.7
2024/4/15,7:00,21.4,23.3
2024/4/15,8:00,22.2,25.4
2024/4/15,9:00,22.4,27.1
2024/4/15,10:00,23.3,28.8
2024/4/15,11:00,23.8,30.3
2024/4/15,12:00,24.3,31.4
2024/4/15,13:00,24.1,30.6
2024/4/15,14:00,24.0,30.7
2024/4/15,15:00,23.4,29.8
2024/4/15,16:00,23.7,28.7
2024/4/15,17:00,24.8,34.2
2024/4/15,18:00,23.9,29.7
2024/4/15,19:00,22.3,22.7
2024/4/15,20:00,22.1,22.5
2024/4/15,21:00,22.0,22.4
2024/4/15,22:00,21.8,22.1
2024/4/15,23:00,21.5,21.7
2024/4/15,24:00,21.5,21.7
2024/4/16,1:00,20.9,21.1
2024/4/16,2:00,20.9,21.1
2024/4/16,3:00,21.1,21.2
2024/4/16,4:00,20.8,20.8
2024/4/16,5:00,20.4,20.4
2024/4/16,6:00,20.8,20.8
2024/4/16,7:00,21.6,23.2
2024/4/16,8:00,24.7,35.2
2024/4/16,9:00,23.3,28.7
2024/4/16,10:00,23.6,29.6
2024/4/16,11:00,24.7,32.0
2024/4/16,12:00,25.2,33.1
2024/4/16,13:00,25.4,33.3
2024/4/16,14:00,25.2,32.5
2024/4/16,15:00,25.0,32.2
2024/4/16,16:00,23.4,28.6
2024/4/16,17:00,23.3,27.5
2024/4/16,18:00,23.1,25.9
2024/4/16,19:00,22.8,24.0
2024/4/16,20:00,22.4,23.3
2024/4/16,21:00,22.4,23.3
2024/4/16,22:00,22.2,23.0
2024/4/16,23:00,22.0,22.6
2024/4/16,24:00,21.9,22.5
2024/4/17,1:00,22.1,22.4
2024/4/17,2:00,22.6,23.4
2024/4/17,3:00,22.2,22.7
2024/4/17,4:00,22.1,22.6
2024/4/17,5:00,21.8,22.2
2024/4/17,6:00,21.6,21.9
2024/4/17,7:00,23.5,29.9
2024/4/17,8:00,25.3,36.4
2024/4/17,9:00,26.5,39.9
2024/4/17,10:00,27.2,41.7
2024/4/17,11:00,27.1,42.0
2024/4/17,12:00,27.8,42.2
2024/4/17,13:00,27.1,41.9
2024/4/17,14:00,27.0,42.1
2024/4/17,15:00,25.3,33.2
2024/4/17,16:00,25.0,31.5
2024/4/17,17:00,24.5,29.2
2024/4/17,18:00,23.9,27.1
2024/4/17,19:00,23.9,25.4
2024/4/17,20:00,23.9,25.3
2024/4/17,21:00,23.7,24.1
2024/4/17,22:00,23.9,23.9
2024/4/17,23:00,23.9,23.5
2024/4/17,24:00,24.0,23.6
2024/4/18,1:00,20.7,19.5
2024/4/18,2:00,23.6,23.5
2024/4/18,3:00,22.9,23.2
2024/4/18,4:00,23.2,23.6
2024/4/18,5:00,23.3,23.9
2024/4/18,6:00,22.1,22.2
2024/4/18,7:00,21.4,22.9
2024/4/18,8:00,21.5,25.2
2024/4/18,9:00,22.0,27.3
2024/4/18,10:00,24.7,38.8
2024/4/18,11:00,22.4,28.9
2024/4/18,12:00,24.4,37.9
2024/4/18,13:00,23.8,37.9
2024/4/18,14:00,23.7,38.3
2024/4/18,15:00,23.5,38.9
2024/4/18,16:00,22.8,36.6
2024/4/18,17:00,22.3,33.0
2024/4/18,18:00,20.8,27.3
2024/4/18,19:00,19.6,21.5
2024/4/18,20:00,19.2,21.0
2024/4/18,21:00,18.8,20.1
2024/4/18,22:00,18.5,19.8
2024/4/18,23:00,18.5,19.4
2024/4/18,24:00,18.2,19.4
2024/4/19,1:00,18.3,19.3
2024/4/19,2:00,17.2,18.3
2024/4/19,3:00,16.8,17.8
2024/4/19,4:00,16.3,17.6
2024/4/19,5:00,16.4,17.2
2024/4/19,6:00,15.8,16.6
2024/4/19,7:00,18.3,24.8
2024/4/19,8:00,20.7,32.3
2024/4/19,9:00,21.8,36.2
2024/4/19,10:00,22.0,37.9
2024/4/19,11:00,22.3,38.8
2024/4/19,12:00,22.8,38.8
2024/4/19,13:00,23.7,39.6
2024/4/19,14:00,23.0,38.7
2024/4/19,15:00,22.9,39.1
2024/4/19,16:00,22.2,38.0
2024/4/19,17:00,21.8,34.5
2024/4/19,18:00,19.7,23.4
2024/4/19,19:00,19.2,21.5
2024/4/19,20:00,19.2,21.2
2024/4/19,21:00,19.1,21.2
2024/4/19,22:00,19.1,21.1
2024/4/19,23:00,19.2,21.2
2024/4/19,24:00,19.5,21.4
2024/4/20,1:00,19.4,21.2
2024/4/20,2:00,19.1,20.8
2024/4/20,3:00,19.4,21.0
2024/4/20,4:00,19.4,21.1
2024/4/20,5:00,19.6,21.2
2024/4/20,6:00,19.6,21.0
2024/4/20,7:00,21.3,28.4
2024/4/20,8:00,23.0,34.7
2024/4/20,9:00,23.9,37.7
2024/4/20,10:00,24.2,39.4
2024/4/20,11:00,24.2,38.8
2024/4/20,12:00,24.4,39.4
2024/4/20,13:00,25.4,40.2
2024/4/20,14:00,25.4,39.8
2024/4/20,15:00,23.0,29.5
2024/4/20,16:00,23.0,28.5
2024/4/20,17:00,22.8,26.7
2024/4/20,18:00,22.7,25.1
2024/4/20,19:00,22.5,23.4
2024/4/20,20:00,22.6,23.3
2024/4/20,21:00,22.8,23.5
2024/4/20,22:00,22.8,23.0
2024/4/20,23:00,22.7,22.9
2024/4/20,24:00,22.9,23.0
2024/4/21,1:00,22.9,22.8
2024/4/21,2:00,23.2,23.4
2024/4/21,3:00,23.3,23.6
2024/4/21,4:00,23.3,23.4
2024/4/21,5:00,23.6,23.6
2024/4/21,6:00,23.6,24.0
2024/4/21,7:00,24.9,30.6
2024/4/21,8:00,26.4,36.7
2024/4/21,9:00,27.0,39.4
2024/4/21,10:00,27.6,41.2
2024/4/21,11:00,28.1,41.9
2024/4/21,12:00,28.1,42.5
2024/4/21,13:00,28.4,42.8
2024/4/21,14:00,28.5,43.3
2024/4/21,15:00,28.3,42.4
2024/4/21,16:00,28.4,41.9
2024/4/21,17:00,27.4,37.7
2024/4/21,18:00,24.9,27.1
2024/4/21,19:00,24.6,25.4
2024/4/21,20:00,24.4,25.3
2024/4/21,21:00,24.4,25.5
2024/4/21,22:00,24.6,25.4
2024/4/21,23:00,24.5,25.4
2024/4/21,24:00,24.5,25.2
2024/4/22,1:00,24.5,25.2
2024/4/22,2:00,24.3,25.1
2024/4/22,3:00,24.3,24.8
2024/4/22,4:00,24.3,24.8
2024/4/22,5:00,24.1,24.4
2024/4/22,6:00,24.0,24.6
2024/4/22,7:00,24.6,27.1
2024/4/22,8:00,25.1,29.3
2024/4/22,9:00,27.8,40.6
2024/4/22,10:00,26.1,32.6
2024/4/22,11:00,26.8,33.9
2024/4/22,12:00,26.9,34.5
2024/4/22,13:00,26.8,34.6
2024/4/22,14:00,28.8,42.7
2024/4/22,15:00,26.2,33.1
2024/4/22,16:00,27.9,40.5
2024/4/22,17:00,26.0,30.3
2024/4/22,18:00,25.2,27.5
2024/4/22,19:00,24.9,25.9
2024/4/22,20:00,24.9,25.7
2024/4/22,21:00,24.8,25.4
2024/4/22,22:00,24.9,25.4
2024/4/22,23:00,24.9,25.4
2024/4/22,24:00,24.9,25.3
2024/4/23,1:00,22.6,23.4
2024/4/23,2:00,22.3,23.3
2024/4/23,3:00,22.4,23.6
2024/4/23,4:00,22.2,22.6
2024/4/23,5:00,22.3,22.7
2024/4/23,6:00,22.6,22.9
2024/4/23,7:00,22.5,24.6
2024/4/23,8:00,22.9,26.9
2024/4/23,9:00,23.4,28.8
2024/4/23,10:00,26.3,40.2
2024/4/23,11:00,24.9,31.8
2024/4/23,12:00,24.7,32.0
2024/4/23,13:00,25.2,32.0
2024/4/23,14:00,25.3,31.6
2024/4/23,15:00,26.7,32.1
2024/4/23,16:00,27.9,40.1
2024/4/23,17:00,25.7,29.5
2024/4/23,18:00,25.3,27.4
2024/4/23,19:00,24.8,25.3
2024/4/23,20:00,24.7,25.1
2024/4/23,21:00,24.7,25.0
2024/4/23,22:00,24.8,25.1
2024/4/23,23:00,24.9,25.1
2024/4/23,24:00,24.7,25.2
2024/4/24,1:00,22.5,22.3
2024/4/24,2:00,22.8,23.2
2024/4/24,3:00,22.9,23.3
2024/4/24,4:00,22.8,23.3
2024/4/24,5:00,22.6,23.0
2024/4/24,6:00,22.6,22.9
2024/4/24,7:00,23.4,25.4
2024/4/24,8:00,24.0,28.0
2024/4/24,9:00,24.5,29.6
2024/4/24,10:00,23.9,29.9
2024/4/24,11:00,24.0,30.6
2024/4/24,12:00,23.1,30.3
2024/4/24,13:00,22.5,29.7
2024/4/24,14:00,22.2,29.4
2024/4/24,15:00,22.1,28.3
2024/4/24,16:00,21.6,26.7
2024/4/24,17:00,21.2,25.3
2024/4/24,18:00,20.6,23.2
2024/4/24,19:00,20.1,21.0
2024/4/24,20:00,20.1,21.0
2024/4/24,21:00,20.2,20.9
2024/4/24,22:00,20.0,20.5
2024/4/24,23:00,20.1,20.6
2024/4/24,24:00,19.1,19.7
2024/4/25,1:00,19.2,20.1
2024/4/25,2:00,19.4,20.1
2024/4/25,3:00,19.3,19.9
2024/4/25,4:00,18.9,19.5
2024/4/25,5:00,19.3,20.0
2024/4/25,6:00,19.6,20.2
2024/4/25,7:00,20.4,22.8
2024/4/25,8:00,21.3,25.2
2024/4/25,9:00,22.0,27.2
2024/4/25,10:00,22.0,28.4
2024/4/25,11:00,24.5,37.9
2024/4/25,12:00,22.6,29.9
2024/4/25,13:00,23.7,31.1
2024/4/25,14:00,23.4,30.5
2024/4/25,15:00,23.1,29.6
2024/4/25,16:00,23.2,28.6
2024/4/25,17:00,22.5,26.7
2024/4/25,18:00,22.1,24.6
2024/4/25,19:00,21.4,22.5
2024/4/25,20:00,21.5,22.4
2024/4/25,21:00,21.4,22.2
2024/4/25,22:00,21.6,22.6
2024/4/25,23:00,22.0,23.0
2024/4/25,24:00,22.2,23.2
2024/4/26,1:00,22.6,23.4
2024/4/26,2:00,22.5,23.0
2024/4/26,3:00,23.1,23.5
2024/4/26,4:00,23.2,23.5
2024/4/26,5:00,22.9,23.1
2024/4/26,6:00,22.8,23.0
2024/4/26,7:00,24.0,26.0
2024/4/26,8:00,24.1,27.9
2024/4/26,9:00,25.0,30.6
2024/4/26,10:00,25.8,32.4
2024/4/26,11:00,26.3,33.4
2024/4/26,12:00,28.4,42.0
2024/4/26,13:00,29.1,43.3
2024/4/26,14:00,28.4,42.6
2024/4/26,15:00,26.4,33.0
2024/4/26,16:00,25.6,30.9
2024/4/26,17:00,24.8,29.1
2024/4/26,18:00,23.7,25.8
2024/4/26,19:00,23.8,24.7
2024/4/26,20:00,23.7,24.4
2024/4/26,21:00,23.5,24.1
2024/4/26,22:00,23.6,24.1
2024/4/26,23:00,23.7,24.2
2024/4/26,24:00,23.8,24.2
2024/4/27,1:00,23.6,24.0
2024/4/27,2:00,23.6,24.0
2024/4/27,3:00,22.8,23.3
2024/4/27,4:00,23.0,23.5
2024/4/27,5:00,22.9,23.2
2024/4/27,6:00,23.0,23.2
2024/4/27,7:00,23.8,25.9
2024/4/27,8:00,25.7,35.9
2024/4/27,9:00,27.4,40.8
2024/4/27,10:00,27.8,41.6
2024/4/27,11:00,28.1,42.0
2024/4/27,12:00,28.1,41.8
2024/4/27,13:00,28.1,42.2
2024/4/27,14:00,28.4,42.8
2024/4/27,15:00,28.1,43.0
2024/4/27,16:00,27.6,41.1
2024/4/27,17:00,26.8,37.8
2024/4/27,18:00,26.2,33.4
2024/4/27,19:00,24.4,26.0
2024/4/27,20:00,23.7,25.7
2024/4/27,21:00,23.9,25.2
2024/4/27,22:00,23.6,24.8
2024/4/27,23:00,23.5,24.6
2024/4/27,24:00,23.2,24.3
2024/4/28,1:00,22.8,23.9
2024/4/28,2:00,22.8,23.8
2024/4/28,3:00,22.7,23.7
2024/4/28,4:00,22.9,23.6
2024/4/28,5:00,22.9,23.8
2024/4/28,6:00,22.6,23.4
2024/4/28,7:00,25.0,32.1
2024/4/28,8:00,26.7,38.4
2024/4/28,9:00,25.5,31.7
2024/4/28,10:00,27.7,41.8
2024/4/28,11:00,28.6,43.7
2024/4/28,12:00,25.7,34.0
2024/4/28,13:00,27.0,34.8
2024/4/28,14:00,26.5,33.7
2024/4/28,15:00,26.4,33.0
2024/4/28,16:00,26.4,32.2
2024/4/28,17:00,25.9,30.6
2024/4/28,18:00,25.3,27.8
2024/4/28,19:00,24.4,25.3
2024/4/28,20:00,23.7,24.0
2024/4/28,21:00,24.0,24.4
2024/4/28,22:00,24.1,24.5
2024/4/28,23:00,24.7,25.1
2024/4/28,24:00,25.1,25.5
2024/4/29,1:00,25.2,25.4
2024/4/29,2:00,25.0,25.5
2024/4/29,3:00,25.0,25.5
2024/4/29,4:00,25.1,25.6
2024/4/29,5:00,25.1,25.7
2024/4/29,6:00,25.1,25.7
2024/4/29,7:00,26.0,28.5
2024/4/29,8:00,25.7,30.1
2024/4/29,9:00,26.0,31.4
2024/4/29,10:00,25.8,32.2
2024/4/29,11:00,27.7,41.9
2024/4/29,12:00,28.4,42.6
2024/4/29,13:00,27.8,42.5
2024/4/29,14:00,28.8,43.4
2024/4/29,15:00,26.2,33.7
2024/4/29,16:00,25.5,30.1
2024/4/29,17:00,25.0,28.2
2024/4/29,18:00,23.9,26.3
2024/4/29,19:00,23.5,24.4
2024/4/29,20:00,23.6,24.6
2024/4/29,21:00,23.7,24.7
2024/4/29,22:00,23.4,24.7
2024/4/29,23:00,23.5,24.7
2024/4/29,24:00,23.5,24.6
2024/4/30,1:00,23.5,24.4
2024/4/30,2:00,23.7,24.5
2024/4/30,3:00,23.8,24.5
2024/4/30,4:00,23.7,24.6
2024/4/30,5:00,23.7,24.6
2024/4/30,6:00,23.4,24.3
2024/4/30,7:00,23.6,26.4
2024/4/30,8:00,23.9,28.3
2024/4/30,9:00,27.0,40.4
2024/4/30,10:00,27.3,41.5
2024/4/30,11:00,25.8,33.5
2024/4/30,12:00,26.1,34.1
2024/4/30,13:00,28.7,43.1
2024/4/30,14:00,29.1,44.4
2024/4/30,15:00,29.1,43.8
2024/4/30,16:00,28.6,42.2
2024/4/30,17:00,26.8,31.7
2024/4/30,18:00,26.0,28.8
2024/4/30,19:00,25.4,26.5
2024/4/30,20:00,25.4,25.9
2024/4/30,21:00,25.2,25.5
2024/4/30,22:00,25.3,25.2
2024/4/30,23:00,25.2,25.0
2024/4/30,24:00,25.1,24.9
