Date,Time,WBGT,Tg
2024/5/1,1:00,18.2,18.6
2024/5/1,2:00,18.0,18.7
2024/5/1,3:00,17.8,18.3
2024/5/1,4:00,17.8,18.5
2024/5/1,5:00,17.9,18.5
2024/5/1,6:00,17.7,18.8
2024/5/1,7:00,18.5,21.0
2024/5/1,8:00,19.9,26.7
2024/5/1,9:00,20.5,28.2
2024/5/1,10:00,19.0,24.1
2024/5/1,11:00,18.8,23.4
2024/5/1,12:00,19.2,24.9
2024/5/1,13:00,18.4,21.8
2024/5/1,14:00,18.4,21.2
2024/5/1,15:00,17.7,19.3
2024/5/1,16:00,17.1,19.0
2024/5/1,17:00,16.5,17.3
2024/5/1,18:00,15.4,15.2
2024/5/1,19:00,15.2,15.3
2024/5/1,20:00,14.1,14.7
2024/5/1,21:00,14.0,14.1
2024/5/1,22:00,12.8,12.9
2024/5/1,23:00,12.1,12.1
2024/5/1,24:00,12.2,12.4
2024/5/2,1:00,11.1,11.0
2024/5/2,2:00,10.6,10.3
2024/5/2,3:00,11.0,10.8
2024/5/2,4:00,11.0,11.0
2024/5/2,5:00,11.1,11.2
2024/5/2,6:00,10.7,11.6
2024/5/2,7:00,11.2,14.4
2024/5/2,8:00,12.1,18.6
2024/5/2,9:00,15.3,29.6
2024/5/2,10:00,14.9,26.6
2024/5/2,11:00,16.3,32.3
2024/5/2,12:00,17.3,34.0
2024/5/2,13:00,17.8,35.6
2024/5/2,14:00,18.4,37.4
2024/5/2,15:00,19.3,38.6
2024/5/2,16:00,18.8,35.2
2024/5/2,17:00,16.1,24.6
2024/5/2,18:00,14.3,18.6
2024/5/2,19:00,13.2,15.0
2024/5/2,20:00,12.9,14.6
2024/5/2,21:00,12.9,14.5
2024/5/2,22:00,12.8,14.7
2024/5/2,23:00,12.6,14.2
2024/5/2,24:00,12.6,14.5
2024/5/3,1:00,12.4,13.8
2024/5/3,2:00,12.3,13.3
2024/5/3,3:00,12.1,12.8
2024/5/3,4:00,12.1,13.0
2024/5/3,5:00,12.0,12.8
2024/5/3,6:00,12.0,13.8
2024/5/3,7:00,14.3,23.6
2024/5/3,8:00,16.3,29.4
2024/5/3,9:00,16.9,32.6
2024/5/3,10:00,18.0,35.7
2024/5/3,11:00,18.4,36.9
2024/5/3,12:00,19.7,40.4
2024/5/3,13:00,19.4,42.9
2024/5/3,14:00,19.6,43.9
2024/5/3,15:00,21.0,42.8
2024/5/3,16:00,21.4,38.5
2024/5/3,17:00,19.7,30.1
2024/5/3,18:00,17.3,21.6
2024/5/3,19:00,16.0,17.9
2024/5/3,20:00,15.1,16.9
2024/5/3,21:00,14.7,16.1
2024/5/3,22:00,14.4,15.3
2024/5/3,23:00,14.2,15.0
2024/5/3,24:00,13.6,14.1
2024/5/4,1:00,13.4,13.9
2024/5/4,2:00,12.6,13.1
2024/5/4,3:00,12.7,13.2
2024/5/4,4:00,11.7,11.7
2024/5/4,5:00,11.4,11.6
2024/5/4,6:00,13.1,17.4
2024/5/4,7:00,15.5,24.4
2024/5/4,8:00,17.0,29.9
2024/5/4,9:00,19.7,34.7
2024/5/4,10:00,19.7,36.6
2024/5/4,11:00,21.1,40.9
2024/5/4,12:00,22.1,46.0
2024/5/4,13:00,21.4,46.5
2024/5/4,14:00,22.9,46.8
2024/5/4,15:00,22.8,45.3
2024/5/4,16:00,21.8,42.2
2024/5/4,17:00,20.6,35.3
2024/5/4,18:00,18.2,26.3
2024/5/4,19:00,16.8,21.9
2024/5/4,20:00,16.5,20.6
2024/5/4,21:00,16.1,18.4
2024/5/4,22:00,15.9,17.8
2024/5/4,23:00,15.3,16.7
2024/5/4,24:00,14.3,15.8
2024/5/5,1:00,14.0,14.9
2024/5/5,2:00,13.8,14.7
2024/5/5,3:00,13.0,13.6
2024/5/5,4:00,12.6,13.2
2024/5/5,5:00,12.1,13.0
2024/5/5,6:00,14.0,18.2
2024/5/5,7:00,16.0,25.3
2024/5/5,8:00,17.6,31.3
2024/5/5,9:00,19.2,35.5
2024/5/5,10:00,21.8,39.8
2024/5/5,11:00,22.6,43.3
2024/5/5,12:00,22.6,47.9
2024/5/5,13:00,22.0,49.0
2024/5/5,14:00,21.4,48.6
2024/5/5,15:00,21.0,46.0
2024/5/5,16:00,20.1,43.4
2024/5/5,17:00,20.4,38.7
2024/5/5,18:00,18.2,27.4
2024/5/5,19:00,16.5,22.1
2024/5/5,20:00,16.0,21.1
2024/5/5,21:00,15.8,19.7
2024/5/5,22:00,15.6,18.3
2024/5/5,23:00,15.1,17.2
2024/5/5,24:00,15.2,16.6
2024/5/6,1:00,14.8,16.5
2024/5/6,2:00,14.4,16.1
2024/5/6,3:00,13.1,15.4
2024/5/6,4:00,13.2,15.2
2024/5/6,5:00,12.9,15.8
2024/5/6,6:00,13.9,16.9
2024/5/6,7:00,14.5,21.1
2024/5/6,8:00,15.1,22.3
2024/5/6,9:00,15.4,22.7
2024/5/6,10:00,16.0,23.5
2024/5/6,11:00,17.5,29.9
2024/5/6,12:00,18.5,31.4
2024/5/6,13:00,19.7,36.7
2024/5/6,14:00,19.0,30.8
2024/5/6,15:00,19.4,33.0
2024/5/6,16:00,18.9,31.2
2024/5/6,17:00,19.1,32.5
2024/5/6,18:00,17.5,23.4
2024/5/6,19:00,16.9,20.6
2024/5/6,20:00,16.7,19.9
2024/5/6,21:00,16.5,19.8
2024/5/6,22:00,16.4,19.2
2024/5/6,23:00,16.4,19.0
2024/5/6,24:00,16.1,17.1
2024/5/7,1:00,15.5,16.6
2024/5/7,2:00,15.7,16.7
2024/5/7,3:00,15.4,15.9
2024/5/7,4:00,15.5,16.1
2024/5/7,5:00,15.7,16.0
2024/5/7,6:00,15.8,16.4
2024/5/7,7:00,16.3,18.0
2024/5/7,8:00,17.7,24.1
2024/5/7,9:00,19.1,27.4
2024/5/7,10:00,20.2,30.9
2024/5/7,11:00,19.9,29.6
2024/5/7,12:00,19.3,26.4
2024/5/7,13:00,20.0,27.5
2024/5/7,14:00,21.3,33.7
2024/5/7,15:00,21.6,33.2
2024/5/7,16:00,20.8,27.5
2024/5/7,17:00,20.6,25.8
2024/5/7,18:00,19.8,22.1
2024/5/7,19:00,19.1,20.3
2024/5/7,20:00,19.0,20.7
2024/5/7,21:00,18.5,19.6
2024/5/7,22:00,18.2,18.9
2024/5/7,23:00,17.9,18.7
2024/5/7,24:00,17.8,18.3
2024/5/8,1:00,17.1,18.1
2024/5/8,2:00,16.7,17.2
2024/5/8,3:00,16.4,17.3
2024/5/8,4:00,15.0,15.6
2024/5/8,5:00,14.6,15.3
2024/5/8,6:00,16.1,19.8
2024/5/8,7:00,18.2,28.0
2024/5/8,8:00,19.5,33.2
2024/5/8,9:00,21.5,36.9
2024/5/8,10:00,21.4,39.8
2024/5/8,11:00,21.2,40.4
2024/5/8,12:00,20.9,40.0
2024/5/8,13:00,19.9,35.8
2024/5/8,14:00,18.0,28.9
2024/5/8,15:00,17.5,28.1
2024/5/8,16:00,16.3,22.9
2024/5/8,17:00,15.1,20.0
2024/5/8,18:00,13.8,16.0
2024/5/8,19:00,12.2,12.6
2024/5/8,20:00,11.6,11.7
2024/5/8,21:00,10.9,10.3
2024/5/8,22:00,10.7,10.4
2024/5/8,23:00,10.4,10.3
2024/5/8,24:00,10.0,9.5
2024/5/9,1:00,9.9,9.6
2024/5/9,2:00,9.4,8.9
2024/5/9,3:00,9.2,9.0
2024/5/9,4:00,9.5,8.7
2024/5/9,5:00,9.1,8.6
2024/5/9,6:00,9.5,9.6
2024/5/9,7:00,9.7,10.1
2024/5/9,8:00,10.5,13.4
2024/5/9,9:00,11.7,17.6
2024/5/9,10:00,13.5,24.0
2024/5/9,11:00,13.7,24.4
2024/5/9,12:00,16.2,30.6
2024/5/9,13:00,16.1,33.4
2024/5/9,14:00,17.8,35.0
2024/5/9,15:00,17.8,35.0
2024/5/9,16:00,17.2,35.3
2024/5/9,17:00,12.9,33.6
2024/5/9,18:00,9.8,22.1
2024/5/9,19:00,7.9,16.2
2024/5/9,20:00,7.3,14.9
2024/5/9,21:00,6.9,13.6
2024/5/9,22:00,7.0,11.8
2024/5/9,23:00,7.4,10.3
2024/5/9,24:00,6.9,9.3
2024/5/10,1:00,6.1,8.0
2024/5/10,2:00,5.9,7.1
2024/5/10,3:00,5.4,6.1
2024/5/10,4:00,5.0,5.5
2024/5/10,5:00,4.8,5.6
2024/5/10,6:00,6.5,11.6
2024/5/10,7:00,9.1,19.8
2024/5/10,8:00,10.8,25.7
2024/5/10,9:00,12.0,30.6
2024/5/10,10:00,13.2,33.8
2024/5/10,11:00,14.5,38.2
2024/5/10,12:00,16.7,40.7
2024/5/10,13:00,17.8,42.0
2024/5/10,14:00,19.3,42.8
2024/5/10,15:00,20.4,41.5
2024/5/10,16:00,20.3,39.6
2024/5/10,17:00,18.2,31.6
2024/5/10,18:00,16.5,21.9
2024/5/10,19:00,15.2,16.5
2024/5/10,20:00,15.2,16.7
2024/5/10,21:00,14.8,15.6
2024/5/10,22:00,14.4,15.2
2024/5/10,23:00,14.1,14.9
2024/5/10,24:00,14.1,15.0
2024/5/11,1:00,12.4,12.9
2024/5/11,2:00,12.6,13.4
2024/5/11,3:00,12.6,13.3
2024/5/11,4:00,12.5,13.2
2024/5/11,5:00,12.4,13.2
2024/5/11,6:00,13.0,15.0
2024/5/11,7:00,14.4,19.6
2024/5/11,8:00,16.9,30.0
2024/5/11,9:00,19.0,34.4
2024/5/11,10:00,18.6,35.2
2024/5/11,11:00,20.2,38.4
2024/5/11,12:00,20.7,39.9
2024/5/11,13:00,22.6,43.7
2024/5/11,14:00,22.6,43.4
2024/5/11,15:00,22.8,40.6
2024/5/11,16:00,22.3,37.6
2024/5/11,17:00,20.7,31.5
2024/5/11,18:00,18.2,22.8
2024/5/11,19:00,16.7,18.3
2024/5/11,20:00,16.2,18.2
2024/5/11,21:00,15.9,17.7
2024/5/11,22:00,15.3,17.4
2024/5/11,23:00,14.5,16.3
2024/5/11,24:00,14.3,15.3
2024/5/12,1:00,14.1,15.5
2024/5/12,2:00,13.1,13.9
2024/5/12,3:00,12.7,13.7
2024/5/12,4:00,12.2,13.1
2024/5/12,5:00,12.2,13.0
2024/5/12,6:00,13.0,16.6
2024/5/12,7:00,13.7,19.6
2024/5/12,8:00,15.5,25.2
2024/5/12,9:00,15.5,23.1
2024/5/12,10:00,16.4,24.5
2024/5/12,11:00,19.0,35.0
2024/5/12,12:00,19.6,37.3
2024/5/12,13:00,19.8,35.5
2024/5/12,14:00,18.2,27.6
2024/5/12,15:00,19.0,29.0
2024/5/12,16:00,18.8,28.1
2024/5/12,17:00,18.2,22.9
2024/5/12,18:00,17.5,21.7
2024/5/12,19:00,17.1,20.0
2024/5/12,20:00,16.7,19.6
2024/5/12,21:00,16.5,19.1
2024/5/12,22:00,16.2,18.7
2024/5/12,23:00,15.9,17.8
2024/5/12,24:00,15.8,17.5
2024/5/13,1:00,15.9,16.4
2024/5/13,2:00,15.8,16.5
2024/5/13,3:00,15.1,15.3
2024/5/13,4:00,14.8,14.8
2024/5/13,5:00,14.7,14.7
2024/5/13,6:00,15.1,15.6
2024/5/13,7:00,15.4,16.7
2024/5/13,8:00,17.1,23.4
2024/5/13,9:00,17.1,22.5
2024/5/13,10:00,17.3,21.0
2024/5/13,11:00,18.1,23.4
2024/5/13,12:00,18.1,22.3
2024/5/13,13:00,18.2,23.1
2024/5/13,14:00,18.4,20.9
2024/5/13,15:00,18.4,20.3
2024/5/13,16:00,18.6,20.4
2024/5/13,17:00,18.4,19.5
2024/5/13,18:00,18.1,18.8
2024/5/13,19:00,17.9,18.0
2024/5/13,20:00,15.8,16.1
2024/5/13,21:00,14.3,13.9
2024/5/13,22:00,13.8,13.9
2024/5/13,23:00,14.2,14.9
2024/5/13,24:00,13.3,14.3
2024/5/14,1:00,13.7,14.6
2024/5/14,2:00,12.8,13.8
2024/5/14,3:00,11.9,12.6
2024/5/14,4:00,12.3,12.6
2024/5/14,5:00,11.8,12.7
2024/5/14,6:00,11.7,13.4
2024/5/14,7:00,12.6,16.1
2024/5/14,8:00,15.5,27.5
2024/5/14,9:00,17.0,32.1
2024/5/14,10:00,19.2,34.8
2024/5/14,11:00,20.3,37.2
2024/5/14,12:00,20.9,40.3
2024/5/14,13:00,22.3,42.6
2024/5/14,14:00,22.6,45.2
2024/5/14,15:00,21.4,42.8
2024/5/14,16:00,21.9,37.8
2024/5/14,17:00,20.1,31.9
2024/5/14,18:00,17.5,23.1
2024/5/14,19:00,15.5,18.7
2024/5/14,20:00,14.8,17.8
2024/5/14,21:00,14.0,16.2
2024/5/14,22:00,13.7,15.3
2024/5/14,23:00,13.3,14.8
2024/5/14,24:00,13.1,14.1
2024/5/15,1:00,12.9,13.9
2024/5/15,2:00,12.6,13.0
2024/5/15,3:00,12.0,12.3
2024/5/15,4:00,11.6,12.0
2024/5/15,5:00,11.6,12.3
2024/5/15,6:00,12.7,15.5
2024/5/15,7:00,13.9,20.4
2024/5/15,8:00,16.2,28.1
2024/5/15,9:00,17.8,33.0
2024/5/15,10:00,19.1,35.9
2024/5/15,11:00,19.7,39.0
2024/5/15,12:00,21.0,40.2
2024/5/15,13:00,21.4,42.0
2024/5/15,14:00,22.0,40.0
2024/5/15,15:00,22.0,37.8
2024/5/15,16:00,19.9,29.1
2024/5/15,17:00,19.1,25.4
2024/5/15,18:00,18.3,21.3
2024/5/15,19:00,17.8,19.9
2024/5/15,20:00,17.6,19.2
2024/5/15,21:00,17.5,18.9
2024/5/15,22:00,16.8,16.9
2024/5/15,23:00,16.7,16.8
2024/5/15,24:00,16.7,16.7
2024/5/16,1:00,16.6,16.7
2024/5/16,2:00,16.8,16.8
2024/5/16,3:00,16.6,16.6
2024/5/16,4:00,16.8,16.8
2024/5/16,5:00,16.9,17.0
2024/5/16,6:00,17.2,18.8
2024/5/16,7:00,18.4,23.0
2024/5/16,8:00,18.5,24.3
2024/5/16,9:00,19.9,29.0
2024/5/16,10:00,23.0,37.3
2024/5/16,11:00,23.5,38.3
2024/5/16,12:00,24.5,39.7
2024/5/16,13:00,24.1,43.6
2024/5/16,14:00,22.9,45.1
2024/5/16,15:00,21.8,43.5
2024/5/16,16:00,20.5,40.9
2024/5/16,17:00,18.6,37.0
2024/5/16,18:00,15.5,23.6
2024/5/16,19:00,14.2,19.5
2024/5/16,20:00,13.8,18.8
2024/5/16,21:00,13.3,17.5
2024/5/16,22:00,12.3,17.1
2024/5/16,23:00,11.7,16.5
2024/5/16,24:00,11.2,14.1
2024/5/17,1:00,10.8,13.4
2024/5/17,2:00,10.4,12.5
2024/5/17,3:00,10.2,12.2
2024/5/17,4:00,9.8,11.5
2024/5/17,5:00,10.2,12.1
2024/5/17,6:00,12.0,18.3
2024/5/17,7:00,14.3,25.9
2024/5/17,8:00,15.9,33.8
2024/5/17,9:00,17.3,38.2
2024/5/17,10:00,19.1,42.5
2024/5/17,11:00,20.3,44.4
2024/5/17,12:00,19.9,45.0
2024/5/17,13:00,20.7,46.0
2024/5/17,14:00,21.5,45.5
2024/5/17,15:00,21.6,43.9
2024/5/17,16:00,21.1,41.2
2024/5/17,17:00,20.4,36.3
2024/5/17,18:00,17.8,25.2
2024/5/17,19:00,16.3,21.3
2024/5/17,20:00,15.9,19.6
2024/5/17,21:00,15.5,18.6
2024/5/17,22:00,15.2,18.4
2024/5/17,23:00,14.3,16.2
2024/5/17,24:00,14.0,15.8
2024/5/18,1:00,13.4,14.8
2024/5/18,2:00,13.1,14.2
2024/5/18,3:00,12.3,13.2
2024/5/18,4:00,12.3,13.1
2024/5/18,5:00,11.8,12.5
2024/5/18,6:00,13.9,19.3
2024/5/18,7:00,15.8,26.1
2024/5/18,8:00,17.7,31.7
2024/5/18,9:00,19.2,36.3
2024/5/18,10:00,20.2,39.5
2024/5/18,11:00,20.9,41.9
2024/5/18,12:00,22.1,45.9
2024/5/18,13:00,22.1,46.5
2024/5/18,14:00,23.3,46.8
2024/5/18,15:00,22.7,44.8
2024/5/18,16:00,22.1,43.3
2024/5/18,17:00,21.0,40.0
2024/5/18,18:00,18.2,28.3
2024/5/18,19:00,16.7,22.7
2024/5/18,20:00,16.4,22.0
2024/5/18,21:00,16.1,20.9
2024/5/18,22:00,15.9,19.7
2024/5/18,23:00,15.5,18.4
2024/5/18,24:00,15.0,17.2
2024/5/19,1:00,15.0,17.1
2024/5/19,2:00,14.7,16.4
2024/5/19,3:00,14.9,16.6
2024/5/19,4:00,14.8,16.4
2024/5/19,5:00,14.8,16.3
2024/5/19,6:00,15.5,19.3
2024/5/19,7:00,16.1,21.2
2024/5/19,8:00,16.7,22.7
2024/5/19,9:00,16.9,22.2
2024/5/19,10:00,18.1,26.2
2024/5/19,11:00,18.6,29.0
2024/5/19,12:00,18.8,29.6
2024/5/19,13:00,19.5,31.9
2024/5/19,14:00,19.5,31.8
2024/5/19,15:00,19.4,31.2
2024/5/19,16:00,19.3,29.4
2024/5/19,17:00,18.7,25.9
2024/5/19,18:00,17.9,21.7
2024/5/19,19:00,17.1,20.1
2024/5/19,20:00,16.1,16.5
2024/5/19,21:00,16.3,16.9
2024/5/19,22:00,15.7,16.2
2024/5/19,23:00,15.7,15.7
2024/5/19,24:00,15.4,15.3
2024/5/20,1:00,15.4,15.4
2024/5/20,2:00,14.1,14.1
2024/5/20,3:00,14.3,14.4
2024/5/20,4:00,14.4,14.5
2024/5/20,5:00,14.5,14.5
2024/5/20,6:00,14.6,14.8
2024/5/20,7:00,14.7,14.5
2024/5/20,8:00,15.6,17.6
2024/5/20,9:00,19.9,33.1
2024/5/20,10:00,21.1,34.6
2024/5/20,11:00,,
2024/5/20,12:00,,
2024/5/20,13:00,,
2024/5/20,14:00,,
2024/5/20,15:00,,
2024/5/20,16:00,,
2024/5/20,17:00,,
2024/5/20,18:00,,
2024/5/20,19:00,,
2024/5/20,20:00,,
2024/5/20,21:00,,
2024/5/20,22:00,,
2024/5/20,23:00,,
2024/5/20,24:00,,
