Date,Time,WBGT,Tg
2019/4/1,1:00,4.7,6.5
2019/4/1,2:00,4.5,6.1
2019/4/1,3:00,4.4,6.0
2019/4/1,4:00,4.1,5.3
2019/4/1,5:00,3.7,4.9
2019/4/1,6:00,3.9,5.8
2019/4/1,7:00,6.5,15.6
2019/4/1,8:00,7.8,21.1
2019/4/1,9:00,9.0,25.3
2019/4/1,10:00,7.2,16.3
2019/4/1,11:00,9.5,27.7
2019/4/1,12:00,7.9,18.6
2019/4/1,13:00,9.9,27.0
2019/4/1,14:00,9.6,25.9
2019/4/1,15:00,8.9,22.2
2019/4/1,16:00,8.0,19.6
2019/4/1,17:00,6.9,14.8
2019/4/1,18:00,5.0,7.1
2019/4/1,19:00,4.5,6.3
2019/4/1,20:00,4.3,6.1
2019/4/1,21:00,4.2,5.5
2019/4/1,22:00,3.7,4.6
2019/4/1,23:00,3.1,4.2
2019/4/1,24:00,3.1,4.3
2019/4/2,1:00,3.1,4.3
2019/4/2,2:00,2.5,3.2
2019/4/2,3:00,2.1,3.0
2019/4/2,4:00,1.9,2.8
2019/4/2,5:00,1.6,1.9
2019/4/2,6:00,2.6,5.6
2019/4/2,7:00,4.5,13.2
2019/4/2,8:00,6.2,19.3
2019/4/2,9:00,7.2,22.7
2019/4/2,10:00,7.7,24.4
2019/4/2,11:00,8.3,26.3
2019/4/2,12:00,6.9,18.7
2019/4/2,13:00,7.0,17.7
2019/4/2,14:00,9.2,26.3
2019/4/2,15:00,9.2,26.5
2019/4/2,16:00,6.0,12.2
2019/4/2,17:00,6.3,16.7
2019/4/2,18:00,4.1,8.1
2019/4/2,19:00,3.8,7.3
2019/4/2,20:00,3.5,6.1
2019/4/2,21:00,3.0,4.8
2019/4/2,22:00,2.9,4.3
2019/4/2,23:00,2.6,3.8
2019/4/2,24:00,2.7,3.9
2019/4/3,1:00,2.5,3.9
2019/4/3,2:00,1.9,2.8
2019/4/3,3:00,2.3,3.2
2019/4/3,4:00,2.1,3.1
2019/4/3,5:00,2.3,3.2
2019/4/3,6:00,2.5,5.6
2019/4/3,7:00,4.3,12.5
2019/4/3,8:00,6.5,19.4
2019/4/3,9:00,7.3,23.5
2019/4/3,10:00,7.7,22.7
2019/4/3,11:00,8.1,25.7
2019/4/3,12:00,8.0,25.7
2019/4/3,13:00,9.0,28.7
2019/4/3,14:00,8.8,27.2
2019/4/3,15:00,9.1,27.6
2019/4/3,16:00,8.1,23.8
2019/4/3,17:00,7.2,20.1
2019/4/3,18:00,5.0,10.6
2019/4/3,19:00,4.3,8.5
2019/4/3,20:00,3.8,7.4
2019/4/3,21:00,3.6,6.8
2019/4/3,22:00,3.0,5.9
2019/4/3,23:00,2.2,4.1
2019/4/3,24:00,1.8,3.5
2019/4/4,1:00,1.9,3.5
2019/4/4,2:00,1.4,2.5
2019/4/4,3:00,1.3,2.4
2019/4/4,4:00,1.0,2.0
2019/4/4,5:00,0.7,1.7
2019/4/4,6:00,1.0,3.8
2019/4/4,7:00,3.1,11.6
2019/4/4,8:00,6.2,19.4
2019/4/4,9:00,8.3,23.7
2019/4/4,10:00,10.9,30.8
2019/4/4,11:00,11.4,33.1
2019/4/4,12:00,12.1,34.7
2019/4/4,13:00,12.4,35.1
2019/4/4,14:00,12.2,34.8
2019/4/4,15:00,12.0,33.9
2019/4/4,16:00,11.9,32.1
2019/4/4,17:00,10.7,26.5
2019/4/4,18:00,8.8,16.6
2019/4/4,19:00,7.9,14.1
2019/4/4,20:00,7.5,12.9
2019/4/4,21:00,7.6,12.6
2019/4/4,22:00,7.3,12.0
2019/4/4,23:00,7.0,11.3
2019/4/4,24:00,6.3,9.4
2019/4/5,1:00,6.6,9.7
2019/4/5,2:00,6.2,8.8
2019/4/5,3:00,5.3,7.6
2019/4/5,4:00,5.2,7.7
2019/4/5,5:00,5.2,7.5
2019/4/5,6:00,5.7,8.2
2019/4/5,7:00,7.3,16.0
2019/4/5,8:00,10.4,23.0
2019/4/5,9:00,10.8,25.2
2019/4/5,10:00,11.8,27.3
2019/4/5,11:00,12.3,28.6
2019/4/5,12:00,13.8,30.8
2019/4/5,13:00,14.8,31.9
2019/4/5,14:00,14.4,33.8
2019/4/5,15:00,15.1,33.1
2019/4/5,16:00,15.5,32.8
2019/4/5,17:00,11.6,31.0
2019/4/5,18:00,10.3,20.5
2019/4/5,19:00,9.9,18.2
2019/4/5,20:00,9.7,17.7
2019/4/5,21:00,9.4,16.2
2019/4/5,22:00,9.4,15.6
2019/4/5,23:00,8.9,14.3
2019/4/5,24:00,8.5,13.1
2019/4/6,1:00,8.8,12.3
2019/4/6,2:00,8.6,11.5
2019/4/6,3:00,8.1,10.9
2019/4/6,4:00,7.6,10.0
2019/4/6,5:00,7.4,9.4
2019/4/6,6:00,7.9,10.7
2019/4/6,7:00,11.1,22.4
2019/4/6,8:00,13.4,27.7
2019/4/6,9:00,14.8,32.8
2019/4/6,10:00,16.2,34.8
2019/4/6,11:00,16.4,36.4
2019/4/6,12:00,16.0,37.1
2019/4/6,13:00,16.8,38.5
2019/4/6,14:00,16.5,38.0
2019/4/6,15:00,15.4,36.5
2019/4/6,16:00,14.6,34.7
2019/4/6,17:00,12.7,29.5
2019/4/6,18:00,10.0,18.3
2019/4/6,19:00,9.1,16.4
2019/4/6,20:00,8.6,15.8
2019/4/6,21:00,8.2,15.2
2019/4/6,22:00,8.2,13.8
2019/4/6,23:00,7.9,12.3
2019/4/6,24:00,7.8,11.8
2019/4/7,1:00,7.0,10.8
2019/4/7,2:00,6.9,10.4
2019/4/7,3:00,6.5,9.7
2019/4/7,4:00,6.6,10.0
2019/4/7,5:00,6.6,9.2
2019/4/7,6:00,6.1,9.9
2019/4/7,7:00,8.2,19.2
2019/4/7,8:00,10.6,26.9
2019/4/7,9:00,12.1,30.3
2019/4/7,10:00,12.9,31.6
2019/4/7,11:00,14.4,33.9
2019/4/7,12:00,14.4,31.7
2019/4/7,13:00,13.9,34.4
2019/4/7,14:00,13.2,34.7
2019/4/7,15:00,14.8,34.2
2019/4/7,16:00,14.6,33.6
2019/4/7,17:00,13.8,28.6
2019/4/7,18:00,13.6,19.9
2019/4/7,19:00,13.2,17.7
2019/4/7,20:00,12.9,16.9
2019/4/7,21:00,12.8,16.8
2019/4/7,22:00,12.6,15.9
2019/4/7,23:00,12.0,15.3
2019/4/7,24:00,12.1,15.1
2019/4/8,1:00,11.9,15.1
2019/4/8,2:00,11.4,12.4
2019/4/8,3:00,11.4,12.4
2019/4/8,4:00,9.9,10.9
2019/4/8,5:00,9.6,11.3
2019/4/8,6:00,9.3,11.5
2019/4/8,7:00,9.7,12.8
2019/4/8,8:00,13.5,25.7
2019/4/8,9:00,13.9,29.8
2019/4/8,10:00,14.1,33.0
2019/4/8,11:00,14.9,34.3
2019/4/8,12:00,16.0,36.3
2019/4/8,13:00,16.2,38.9
2019/4/8,14:00,16.9,38.5
2019/4/8,15:00,15.4,37.0
2019/4/8,16:00,15.8,33.8
2019/4/8,17:00,13.2,18.9
2019/4/8,18:00,12.4,17.3
2019/4/8,19:00,10.4,14.8
2019/4/8,20:00,8.3,12.8
2019/4/8,21:00,7.2,12.5
2019/4/8,22:00,6.3,12.1
2019/4/8,23:00,6.5,11.1
2019/4/8,24:00,6.3,10.3
2019/4/9,1:00,6.3,10.1
2019/4/9,2:00,6.1,9.7
2019/4/9,3:00,5.8,9.1
2019/4/9,4:00,5.5,8.6
2019/4/9,5:00,5.4,8.4
2019/4/9,6:00,6.4,11.6
2019/4/9,7:00,8.1,18.8
2019/4/9,8:00,8.9,22.9
2019/4/9,9:00,10.5,28.3
2019/4/9,10:00,10.8,30.5
2019/4/9,11:00,10.9,31.7
2019/4/9,12:00,11.7,33.5
2019/4/9,13:00,12.0,33.7
2019/4/9,14:00,11.7,33.1
2019/4/9,15:00,11.1,31.4
2019/4/9,16:00,11.1,29.7
2019/4/9,17:00,10.5,25.5
2019/4/9,18:00,8.0,15.0
2019/4/9,19:00,7.1,11.9
2019/4/9,20:00,7.0,11.8
2019/4/9,21:00,6.8,11.5
2019/4/9,22:00,6.8,11.2
2019/4/9,23:00,6.9,11.2
2019/4/9,24:00,6.8,10.9
2019/4/10,1:00,6.6,10.6
2019/4/10,2:00,6.9,10.3
2019/4/10,3:00,6.8,9.9
2019/4/10,4:00,6.7,7.9
2019/4/10,5:00,7.3,8.1
2019/4/10,6:00,7.5,8.4
2019/4/10,7:00,7.3,9.6
2019/4/10,8:00,7.7,11.2
2019/4/10,9:00,8.3,12.8
2019/4/10,10:00,9.7,15.2
2019/4/10,11:00,7.9,13.6
2019/4/10,12:00,8.1,13.9
2019/4/10,13:00,8.3,14.0
2019/4/10,14:00,8.5,13.7
2019/4/10,15:00,9.6,14.1
2019/4/10,16:00,9.8,13.3
2019/4/10,17:00,9.7,11.9
2019/4/10,18:00,9.3,10.2
2019/4/10,19:00,9.3,9.8
2019/4/10,20:00,9.8,10.1
2019/4/10,21:00,9.7,10.2
2019/4/10,22:00,9.1,10.0
2019/4/10,23:00,8.7,9.6
2019/4/10,24:00,8.4,9.7
2019/4/11,1:00,8.0,10.1
2019/4/11,2:00,7.6,9.4
2019/4/11,3:00,7.5,9.2
2019/4/11,4:00,7.1,9.1
2019/4/11,5:00,6.5,9.1
2019/4/11,6:00,6.4,9.6
2019/4/11,7:00,8.5,19.5
2019/4/11,8:00,9.8,24.2
2019/4/11,9:00,11.0,27.7
2019/4/11,10:00,11.4,30.2
2019/4/11,11:00,11.6,30.9
2019/4/11,12:00,11.1,31.3
2019/4/11,13:00,11.6,32.0
2019/4/11,14:00,11.7,31.4
2019/4/11,15:00,11.3,30.1
2019/4/11,16:00,9.9,27.7
2019/4/11,17:00,7.2,15.0
2019/4/11,18:00,6.7,11.9
2019/4/11,19:00,6.1,10.6
2019/4/11,20:00,5.9,10.3
2019/4/11,21:00,5.7,10.1
2019/4/11,22:00,5.7,9.8
2019/4/11,23:00,5.6,9.6
2019/4/11,24:00,5.6,9.4
2019/4/12,1:00,5.6,9.1
2019/4/12,2:00,5.5,9.0
2019/4/12,3:00,5.5,8.8
2019/4/12,4:00,5.5,8.7
2019/4/12,5:00,5.4,8.2
2019/4/12,6:00,5.6,10.2
2019/4/12,7:00,6.3,12.8
2019/4/12,8:00,8.9,24.4
2019/4/12,9:00,10.3,28.8
2019/4/12,10:00,11.1,30.7
2019/4/12,11:00,11.0,30.6
2019/4/12,12:00,10.9,31.7
2019/4/12,13:00,12.6,33.1
2019/4/12,14:00,11.8,31.6
2019/4/12,15:00,11.9,30.0
2019/4/12,16:00,10.9,30.0
2019/4/12,17:00,8.4,16.8
2019/4/12,18:00,8.2,15.2
2019/4/12,19:00,7.0,11.9
2019/4/12,20:00,6.7,11.4
2019/4/12,21:00,6.7,10.7
2019/4/12,22:00,6.4,10.2
2019/4/12,23:00,6.2,10.0
2019/4/12,24:00,5.9,9.6
2019/4/13,1:00,5.9,9.2
2019/4/13,2:00,5.4,8.8
2019/4/13,3:00,5.6,9.2
2019/4/13,4:00,5.2,8.1
2019/4/13,5:00,5.0,7.2
2019/4/13,6:00,6.0,11.0
2019/4/13,7:00,7.9,19.4
2019/4/13,8:00,9.7,24.6
2019/4/13,9:00,11.1,28.7
2019/4/13,10:00,11.0,29.7
2019/4/13,11:00,11.8,32.1
2019/4/13,12:00,12.0,31.8
2019/4/13,13:00,12.6,32.4
2019/4/13,14:00,14.4,32.2
2019/4/13,15:00,14.7,30.4
2019/4/13,16:00,14.0,27.9
2019/4/13,17:00,12.0,17.3
2019/4/13,18:00,11.3,15.5
2019/4/13,19:00,11.0,14.6
2019/4/13,20:00,11.0,14.1
2019/4/13,21:00,11.3,13.9
2019/4/13,22:00,11.3,13.5
2019/4/13,23:00,10.2,12.5
2019/4/13,24:00,10.0,11.9
2019/4/14,1:00,9.8,11.7
2019/4/14,2:00,9.6,11.5
2019/4/14,3:00,9.4,11.3
2019/4/14,4:00,9.1,10.4
2019/4/14,5:00,8.7,9.8
2019/4/14,6:00,8.8,10.8
2019/4/14,7:00,10.1,14.0
2019/4/14,8:00,13.4,25.3
2019/4/14,9:00,12.3,18.4
2019/4/14,10:00,14.9,29.6
2019/4/14,11:00,13.4,21.3
2019/4/14,12:00,13.0,20.7
2019/4/14,13:00,13.7,21.5
2019/4/14,14:00,14.1,22.3
2019/4/14,15:00,14.1,21.7
2019/4/14,16:00,13.8,19.0
2019/4/14,17:00,13.3,17.0
2019/4/14,18:00,12.8,14.1
2019/4/14,19:00,12.4,13.0
2019/4/14,20:00,12.5,13.1
2019/4/14,21:00,12.5,13.0
2019/4/14,22:00,12.4,12.8
2019/4/14,23:00,12.3,12.8
2019/4/14,24:00,12.3,12.7
2019/4/15,1:00,12.2,12.6
2019/4/15,2:00,11.9,12.3
2019/4/15,3:00,11.8,12.6
2019/4/15,4:00,11.6,12.7
2019/4/15,5:00,9.9,11.6
2019/4/15,6:00,9.0,13.0
2019/4/15,7:00,10.8,21.9
2019/4/15,8:00,12.1,27.2
2019/4/15,9:00,12.9,29.1
2019/4/15,10:00,12.9,31.0
2019/4/15,11:00,13.1,33.7
2019/4/15,12:00,13.0,34.5
2019/4/15,13:00,13.5,34.5
2019/4/15,14:00,13.5,33.8
2019/4/15,15:00,12.7,32.6
2019/4/15,16:00,11.8,30.6
2019/4/15,17:00,11.2,26.7
2019/4/15,18:00,8.7,16.6
2019/4/15,19:00,7.9,12.6
2019/4/15,20:00,8.0,11.8
2019/4/15,21:00,7.6,11.4
2019/4/15,22:00,7.3,11.0
2019/4/15,23:00,7.1,10.7
2019/4/15,24:00,6.8,10.3
2019/4/16,1:00,6.4,9.8
2019/4/16,2:00,6.3,9.7
2019/4/16,3:00,5.9,8.6
2019/4/16,4:00,5.6,8.2
2019/4/16,5:00,5.7,8.1
2019/4/16,6:00,6.7,12.6
2019/4/16,7:00,9.1,20.8
2019/4/16,8:00,11.3,28.7
2019/4/16,9:00,12.7,32.6
2019/4/16,10:00,12.2,29.0
2019/4/16,11:00,12.9,30.6
2019/4/16,12:00,13.2,31.8
2019/4/16,13:00,14.6,36.0
2019/4/16,14:00,14.0,35.7
2019/4/16,15:00,14.5,34.0
2019/4/16,16:00,14.6,31.2
2019/4/16,17:00,14.1,24.2
2019/4/16,18:00,12.7,17.7
2019/4/16,19:00,12.3,14.3
2019/4/16,20:00,12.4,14.4
2019/4/16,21:00,10.5,12.3
2019/4/16,22:00,10.0,11.7
2019/4/16,23:00,9.9,11.3
2019/4/16,24:00,9.6,10.8
2019/4/17,1:00,9.4,10.4
2019/4/17,2:00,9.2,10.2
2019/4/17,3:00,8.9,9.8
2019/4/17,4:00,9.0,9.8
2019/4/17,5:00,8.8,9.5
2019/4/17,6:00,9.5,11.3
2019/4/17,7:00,10.6,14.1
2019/4/17,8:00,11.8,17.2
2019/4/17,9:00,12.2,19.2
2019/4/17,10:00,12.6,20.1
2019/4/17,11:00,13.0,21.1
2019/4/17,12:00,13.0,21.4
2019/4/17,13:00,13.5,20.7
2019/4/17,14:00,13.4,19.5
2019/4/17,15:00,13.2,18.6
2019/4/17,16:00,13.5,17.7
2019/4/17,17:00,13.1,15.9
2019/4/17,18:00,12.9,14.1
2019/4/17,19:00,12.6,13.2
2019/4/17,20:00,12.0,12.6
2019/4/17,21:00,11.9,12.6
2019/4/17,22:00,11.7,12.3
2019/4/17,23:00,11.7,12.2
2019/4/17,24:00,11.6,12.1
2019/4/18,1:00,11.2,11.6
2019/4/18,2:00,10.8,11.1
2019/4/18,3:00,10.3,10.5
2019/4/18,4:00,9.4,9.6
2019/4/18,5:00,9.1,9.3
2019/4/18,6:00,10.0,13.9
2019/4/18,7:00,12.3,21.3
2019/4/18,8:00,14.7,27.5
2019/4/18,9:00,15.4,29.2
2019/4/18,10:00,16.3,31.1
2019/4/18,11:00,16.6,31.8
2019/4/18,12:00,17.6,33.6
2019/4/18,13:00,18.4,35.3
2019/4/18,14:00,18.7,38.3
2019/4/18,15:00,18.6,34.3
2019/4/18,16:00,17.7,32.3
2019/4/18,17:00,17.1,29.8
2019/4/18,18:00,15.1,19.6
2019/4/18,19:00,15.0,19.3
2019/4/18,20:00,14.3,18.4
2019/4/18,21:00,13.8,16.4
2019/4/18,22:00,13.5,15.4
2019/4/18,23:00,12.8,15.1
2019/4/18,24:00,11.5,14.2
2019/4/19,1:00,11.3,13.3
2019/4/19,2:00,10.8,12.4
2019/4/19,3:00,10.9,12.4
2019/4/19,4:00,11.3,12.6
2019/4/19,5:00,11.8,13.3
2019/4/19,6:00,11.2,14.1
2019/4/19,7:00,13.7,23.5
2019/4/19,8:00,16.1,30.2
2019/4/19,9:00,16.4,26.1
2019/4/19,10:00,18.4,35.1
2019/4/19,11:00,18.9,35.6
2019/4/19,12:00,17.3,27.4
2019/4/19,13:00,18.1,36.0
2019/4/19,14:00,16.7,27.1
2019/4/19,15:00,16.4,26.2
2019/4/19,16:00,17.3,34.1
2019/4/19,17:00,13.8,20.4
2019/4/19,18:00,12.3,16.8
2019/4/19,19:00,11.3,14.4
2019/4/19,20:00,10.4,13.2
2019/4/19,21:00,10.0,12.9
2019/4/19,22:00,9.3,12.8
2019/4/19,23:00,8.8,12.3
2019/4/19,24:00,8.5,12.0
2019/4/20,1:00,8.0,11.5
2019/4/20,2:00,8.0,11.1
2019/4/20,3:00,7.7,10.6
2019/4/20,4:00,7.2,9.9
2019/4/20,5:00,6.8,9.4
2019/4/20,6:00,7.8,14.5
2019/4/20,7:00,10.1,24.7
2019/4/20,8:00,12.0,30.3
2019/4/20,9:00,12.6,30.9
2019/4/20,10:00,14.1,33.9
2019/4/20,11:00,13.9,35.7
2019/4/20,12:00,15.8,36.4
2019/4/20,13:00,16.4,35.5
2019/4/20,14:00,17.7,35.0
2019/4/20,15:00,17.5,32.9
2019/4/20,16:00,17.8,30.9
2019/4/20,17:00,16.4,25.9
2019/4/20,18:00,14.7,18.7
2019/4/20,19:00,13.9,15.1
2019/4/20,20:00,13.9,14.9
2019/4/20,21:00,13.9,14.8
2019/4/20,22:00,13.9,14.8
2019/4/20,23:00,13.1,13.9
2019/4/20,24:00,13.0,13.7
2019/4/21,1:00,13.2,13.9
2019/4/21,2:00,13.6,14.4
2019/4/21,3:00,13.6,14.5
2019/4/21,4:00,13.3,14.4
2019/4/21,5:00,13.0,14.0
2019/4/21,6:00,13.1,15.1
2019/4/21,7:00,13.9,17.6
2019/4/21,8:00,14.7,19.9
2019/4/21,9:00,17.4,32.0
2019/4/21,10:00,18.0,33.4
2019/4/21,11:00,17.9,32.9
2019/4/21,12:00,18.1,33.8
2019/4/21,13:00,18.6,35.5
2019/4/21,14:00,19.2,36.3
2019/4/21,15:00,19.0,35.1
2019/4/21,16:00,17.9,32.9
2019/4/21,17:00,17.0,26.4
2019/4/21,18:00,15.4,18.1
2019/4/21,19:00,15.6,17.4
2019/4/21,20:00,15.7,17.5
2019/4/21,21:00,15.8,17.6
2019/4/21,22:00,15.3,16.5
2019/4/21,23:00,15.1,16.7
2019/4/21,24:00,14.7,16.2
2019/4/22,1:00,14.7,16.2
2019/4/22,2:00,14.6,16.1
2019/4/22,3:00,14.4,15.8
2019/4/22,4:00,14.3,15.6
2019/4/22,5:00,13.8,14.9
2019/4/22,6:00,14.4,16.6
2019/4/22,7:00,17.0,27.1
2019/4/22,8:00,19.0,33.7
2019/4/22,9:00,19.9,38.2
2019/4/22,10:00,20.2,39.9
2019/4/22,11:00,20.8,41.8
2019/4/22,12:00,21.2,42.4
2019/4/22,13:00,21.3,43.5
2019/4/22,14:00,21.4,43.6
2019/4/22,15:00,21.7,43.3
2019/4/22,16:00,21.0,41.3
2019/4/22,17:00,19.7,37.2
2019/4/22,18:00,16.7,26.4
2019/4/22,19:00,15.3,21.9
2019/4/22,20:00,14.3,20.2
2019/4/22,21:00,14.2,19.6
2019/4/22,22:00,13.8,18.7
2019/4/22,23:00,13.2,17.9
2019/4/22,24:00,13.0,17.4
2019/4/23,1:00,12.6,16.7
2019/4/23,2:00,11.9,15.3
2019/4/23,3:00,11.7,14.1
2019/4/23,4:00,11.4,14.4
2019/4/23,5:00,11.5,13.9
2019/4/23,6:00,11.8,16.0
2019/4/23,7:00,13.0,19.2
2019/4/23,8:00,14.0,21.8
2019/4/23,9:00,14.5,22.9
2019/4/23,10:00,18.8,35.0
2019/4/23,11:00,19.3,36.0
2019/4/23,12:00,17.6,27.1
2019/4/23,13:00,17.7,26.6
2019/4/23,14:00,19.7,35.8
2019/4/23,15:00,17.7,25.2
2019/4/23,16:00,17.1,23.0
2019/4/23,17:00,16.5,20.7
2019/4/23,18:00,16.1,18.5
2019/4/23,19:00,16.0,17.6
2019/4/23,20:00,16.0,17.5
2019/4/23,21:00,16.1,17.5
2019/4/23,22:00,16.3,17.5
2019/4/23,23:00,16.2,17.4
2019/4/23,24:00,16.1,17.2
2019/4/24,1:00,16.0,16.9
2019/4/24,2:00,16.3,17.2
2019/4/24,3:00,16.2,17.0
2019/4/24,4:00,16.3,17.1
2019/4/24,5:00,16.3,17.1
2019/4/24,6:00,16.7,18.6
2019/4/24,7:00,17.0,20.4
2019/4/24,8:00,17.2,21.9
2019/4/24,9:00,17.5,23.1
2019/4/24,10:00,17.8,24.3
2019/4/24,11:00,18.1,25.2
2019/4/24,12:00,18.3,25.5
2019/4/24,13:00,18.1,25.0
2019/4/24,14:00,17.8,24.2
2019/4/24,15:00,17.5,23.0
2019/4/24,16:00,17.4,21.8
2019/4/24,17:00,16.8,19.9
2019/4/24,18:00,16.6,18.1
2019/4/24,19:00,16.3,17.0
2019/4/24,20:00,16.4,17.1
2019/4/24,21:00,16.7,17.4
2019/4/24,22:00,17.0,17.8
2019/4/24,23:00,16.8,17.3
2019/4/24,24:00,16.6,17.4
2019/4/25,1:00,16.8,17.6
2019/4/25,2:00,17.1,17.8
2019/4/25,3:00,17.0,17.7
2019/4/25,4:00,17.1,17.8
2019/4/25,5:00,17.0,17.7
2019/4/25,6:00,17.5,19.4
2019/4/25,7:00,18.2,21.6
2019/4/25,8:00,19.0,23.8
2019/4/25,9:00,21.6,34.8
2019/4/25,10:00,19.8,26.8
2019/4/25,11:00,21.6,35.8
2019/4/25,12:00,20.2,27.9
2019/4/25,13:00,22.6,37.9
2019/4/25,14:00,20.7,29.5
2019/4/25,15:00,20.4,29.2
2019/4/25,16:00,22.0,37.2
2019/4/25,17:00,20.9,33.5
2019/4/25,18:00,19.1,26.2
2019/4/25,19:00,17.8,20.7
2019/4/25,20:00,17.3,20.0
2019/4/25,21:00,16.8,19.2
2019/4/25,22:00,16.5,18.9
2019/4/25,23:00,16.5,18.8
2019/4/25,24:00,16.3,18.7
2019/4/26,1:00,16.0,18.2
2019/4/26,2:00,15.9,18.1
2019/4/26,3:00,15.7,17.6
2019/4/26,4:00,15.6,17.1
2019/4/26,5:00,15.5,17.1
2019/4/26,6:00,16.0,18.5
2019/4/26,7:00,16.4,20.7
2019/4/26,8:00,18.2,23.5
2019/4/26,9:00,21.3,36.9
2019/4/26,10:00,21.2,37.8
2019/4/26,11:00,19.0,28.5
2019/4/26,12:00,18.5,27.4
2019/4/26,13:00,18.9,28.3
2019/4/26,14:00,18.5,28.8
2019/4/26,15:00,18.2,28.1
2019/4/26,16:00,19.7,35.4
2019/4/26,17:00,16.2,22.6
2019/4/26,18:00,14.7,21.1
2019/4/26,19:00,13.1,16.3
2019/4/26,20:00,12.4,15.1
2019/4/26,21:00,12.0,15.2
2019/4/26,22:00,11.5,14.3
2019/4/26,23:00,11.4,14.1
2019/4/26,24:00,11.5,13.9
2019/4/27,1:00,11.0,12.8
2019/4/27,2:00,11.0,12.7
2019/4/27,3:00,9.5,11.3
2019/4/27,4:00,9.3,11.2
2019/4/27,5:00,9.0,11.1
2019/4/27,6:00,10.1,16.3
2019/4/27,7:00,11.5,22.8
2019/4/27,8:00,12.3,26.2
2019/4/27,9:00,11.6,26.8
2019/4/27,10:00,11.6,26.3
2019/4/27,11:00,11.6,29.3
2019/4/27,12:00,11.1,29.3
2019/4/27,13:00,11.1,29.7
2019/4/27,14:00,11.7,32.0
2019/4/27,15:00,11.1,30.3
2019/4/27,16:00,10.5,26.8
2019/4/27,17:00,9.4,23.1
2019/4/27,18:00,7.2,12.4
2019/4/27,19:00,6.8,10.5
2019/4/27,20:00,6.7,10.1
2019/4/27,21:00,6.6,10.0
2019/4/27,22:00,6.5,9.4
2019/4/27,23:00,6.4,9.1
2019/4/27,24:00,6.3,9.0
2019/4/28,1:00,5.9,8.4
2019/4/28,2:00,6.0,8.6
2019/4/28,3:00,5.6,7.8
2019/4/28,4:00,5.6,7.5
2019/4/28,5:00,5.8,7.9
2019/4/28,6:00,7.2,14.1
2019/4/28,7:00,8.9,20.6
2019/4/28,8:00,10.2,26.0
2019/4/28,9:00,11.4,29.9
2019/4/28,10:00,11.9,32.4
2019/4/28,11:00,12.8,31.5
2019/4/28,12:00,13.5,31.6
2019/4/28,13:00,13.0,33.2
2019/4/28,14:00,9.8,23.6
2019/4/28,15:00,10.1,22.0
2019/4/28,16:00,8.8,20.2
2019/4/28,17:00,9.4,18.5
2019/4/28,18:00,9.8,16.3
2019/4/28,19:00,8.9,15.1
2019/4/28,20:00,9.4,14.6
2019/4/28,21:00,10.0,14.1
2019/4/28,22:00,9.5,13.3
2019/4/28,23:00,9.2,12.8
2019/4/28,24:00,9.2,12.1
2019/4/29,1:00,9.1,11.9
2019/4/29,2:00,9.1,11.4
2019/4/29,3:00,9.0,11.3
2019/4/29,4:00,9.2,11.1
2019/4/29,5:00,9.0,10.9
2019/4/29,6:00,9.5,13.0
2019/4/29,7:00,10.3,14.9
2019/4/29,8:00,10.9,17.1
2019/4/29,9:00,12.0,19.7
2019/4/29,10:00,13.1,21.2
2019/4/29,11:00,13.8,21.9
2019/4/29,12:00,14.2,22.9
2019/4/29,13:00,14.2,22.5
2019/4/29,14:00,14.3,22.1
2019/4/29,15:00,14.3,20.9
2019/4/29,16:00,15.0,19.9
2019/4/29,17:00,14.6,18.2
2019/4/29,18:00,14.1,16.0
2019/4/29,19:00,13.7,14.5
2019/4/29,20:00,13.7,14.5
2019/4/29,21:00,12.2,13.3
2019/4/29,22:00,11.6,12.5
2019/4/29,23:00,11.8,12.4
2019/4/29,24:00,11.7,12.1
2019/4/30,1:00,13.1,13.6
2019/4/30,2:00,13.2,13.7
2019/4/30,3:00,13.0,13.5
2019/4/30,4:00,12.8,13.2
2019/4/30,5:00,13.0,13.5
2019/4/30,6:00,14.3,16.1
2019/4/30,7:00,14.9,18.2
2019/4/30,8:00,15.3,19.9
2019/4/30,9:00,15.8,21.4
2019/4/30,10:00,15.7,22.0
2019/4/30,11:00,16.1,22.7
2019/4/30,12:00,16.5,23.4
2019/4/30,13:00,17.0,23.7
2019/4/30,14:00,17.1,23.3
2019/4/30,15:00,16.6,22.0
2019/4/30,16:00,16.5,21.0
2019/4/30,17:00,16.2,19.5
2019/4/30,18:00,15.8,17.6
2019/4/30,19:00,15.5,16.4
2019/4/30,20:00,15.4,16.4
2019/4/30,21:00,15.4,16.5
2019/4/30,22:00,15.4,16.8
2019/4/30,23:00,15.4,16.7
2019/4/30,24:00,15.2,16.2
