Date,Time,WBGT,Tg
2023/5/1,1:00,3.4,2.8
2023/5/1,2:00,3.1,3.0
2023/5/1,3:00,2.0,1.7
2023/5/1,4:00,1.2,1.0
2023/5/1,5:00,0.9,0.2
2023/5/1,6:00,1.9,6.1
2023/5/1,7:00,4.6,13.5
2023/5/1,8:00,8.3,20.5
2023/5/1,9:00,12.2,28.8
2023/5/1,10:00,12.5,33.3
2023/5/1,11:00,13.3,35.2
2023/5/1,12:00,13.2,35.8
2023/5/1,13:00,13.9,36.3
2023/5/1,14:00,10.5,24.1
2023/5/1,15:00,12.2,32.0
2023/5/1,16:00,12.7,30.4
2023/5/1,17:00,8.6,14.5
2023/5/1,18:00,6.5,9.1
2023/5/1,19:00,5.4,6.4
2023/5/1,20:00,2.8,4.8
2023/5/1,21:00,2.1,3.4
2023/5/1,22:00,1.2,1.4
2023/5/1,23:00,1.2,1.1
2023/5/1,24:00,0.4,0.3
2023/5/2,1:00,0.1,-0.6
2023/5/2,2:00,-0.3,-0.9
2023/5/2,3:00,0.1,-0.4
2023/5/2,4:00,-0.4,-1.0
2023/5/2,5:00,0.3,-0.5
2023/5/2,6:00,2.8,7.5
2023/5/2,7:00,6.5,16.5
2023/5/2,8:00,7.4,21.1
2023/5/2,9:00,8.9,25.0
2023/5/2,10:00,9.0,26.2
2023/5/2,11:00,10.1,29.2
2023/5/2,12:00,10.1,29.8
2023/5/2,13:00,10.9,31.5
2023/5/2,14:00,11.4,32.0
2023/5/2,15:00,11.2,31.0
2023/5/2,16:00,10.4,28.7
2023/5/2,17:00,9.7,25.1
2023/5/2,18:00,6.7,15.3
2023/5/2,19:00,3.7,7.1
2023/5/2,20:00,3.0,4.9
2023/5/2,21:00,2.1,3.0
2023/5/2,22:00,1.1,1.4
2023/5/2,23:00,0.9,0.7
2023/5/2,24:00,0.4,-0.0
2023/5/3,1:00,-0.2,-1.0
2023/5/3,2:00,-0.2,-1.1
2023/5/3,3:00,-0.5,-1.6
2023/5/3,4:00,-0.3,-1.4
2023/5/3,5:00,-0.4,-1.5
2023/5/3,6:00,1.5,5.7
2023/5/3,7:00,6.1,15.3
2023/5/3,8:00,9.9,23.1
2023/5/3,9:00,13.9,31.4
2023/5/3,10:00,14.9,35.0
2023/5/3,11:00,15.5,37.6
2023/5/3,12:00,14.8,36.8
2023/5/3,13:00,15.3,38.1
2023/5/3,14:00,15.2,37.6
2023/5/3,15:00,13.9,34.7
2023/5/3,16:00,14.5,34.3
2023/5/3,17:00,14.2,32.0
2023/5/3,18:00,10.0,18.8
2023/5/3,19:00,7.7,11.1
2023/5/3,20:00,6.7,8.6
2023/5/3,21:00,5.7,6.6
2023/5/3,22:00,5.1,5.5
2023/5/3,23:00,3.7,3.7
2023/5/3,24:00,3.3,3.1
2023/5/4,1:00,3.2,2.8
2023/5/4,2:00,2.3,1.6
2023/5/4,3:00,2.0,1.1
2023/5/4,4:00,1.2,0.3
2023/5/4,5:00,1.2,0.2
2023/5/4,6:00,2.7,7.1
2023/5/4,7:00,7.3,16.5
2023/5/4,8:00,12.2,25.7
2023/5/4,9:00,15.9,34.2
2023/5/4,10:00,16.5,37.4
2023/5/4,11:00,16.5,39.3
2023/5/4,12:00,16.2,39.6
2023/5/4,13:00,16.9,40.3
2023/5/4,14:00,17.3,39.6
2023/5/4,15:00,17.2,38.5
2023/5/4,16:00,16.9,36.3
2023/5/4,17:00,15.8,32.3
2023/5/4,18:00,13.5,22.9
2023/5/4,19:00,10.4,13.7
2023/5/4,20:00,8.4,9.9
2023/5/4,21:00,8.1,9.0
2023/5/4,22:00,7.4,7.6
2023/5/4,23:00,7.1,7.2
2023/5/4,24:00,6.5,6.3
2023/5/5,1:00,5.8,5.3
2023/5/5,2:00,5.2,4.6
2023/5/5,3:00,4.3,3.5
2023/5/5,4:00,3.8,3.0
2023/5/5,5:00,3.4,2.4
2023/5/5,6:00,5.3,9.7
2023/5/5,7:00,8.9,18.0
2023/5/5,8:00,14.2,27.1
2023/5/5,9:00,18.1,35.3
2023/5/5,10:00,17.0,37.2
2023/5/5,11:00,18.0,40.5
2023/5/5,12:00,17.3,39.6
2023/5/5,13:00,17.2,38.9
2023/5/5,14:00,17.2,38.0
2023/5/5,15:00,17.2,37.7
2023/5/5,16:00,14.3,24.7
2023/5/5,17:00,13.4,21.7
2023/5/5,18:00,12.4,18.4
2023/5/5,19:00,11.9,15.9
2023/5/5,20:00,11.4,14.2
2023/5/5,21:00,11.2,13.2
2023/5/5,22:00,11.5,12.9
2023/5/5,23:00,10.4,11.9
2023/5/5,24:00,10.3,11.2
2023/5/6,1:00,9.2,10.0
2023/5/6,2:00,8.7,9.3
2023/5/6,3:00,8.0,8.6
2023/5/6,4:00,7.5,7.8
2023/5/6,5:00,7.1,7.4
2023/5/6,6:00,8.4,10.5
2023/5/6,7:00,12.6,23.5
2023/5/6,8:00,16.0,29.8
2023/5/6,9:00,17.9,33.0
2023/5/6,10:00,15.8,24.9
2023/5/6,11:00,16.1,25.4
2023/5/6,12:00,19.2,35.7
2023/5/6,13:00,21.4,37.3
2023/5/6,14:00,17.0,24.2
2023/5/6,15:00,16.8,22.7
2023/5/6,16:00,16.7,21.0
2023/5/6,17:00,15.3,18.0
2023/5/6,18:00,15.3,16.7
2023/5/6,19:00,14.5,14.7
2023/5/6,20:00,14.4,14.6
2023/5/6,21:00,14.2,14.4
2023/5/6,22:00,14.2,14.3
2023/5/6,23:00,14.2,14.3
2023/5/6,24:00,14.2,14.3
2023/5/7,1:00,15.5,15.6
2023/5/7,2:00,15.3,15.3
2023/5/7,3:00,14.3,14.4
2023/5/7,4:00,14.3,14.3
2023/5/7,5:00,14.2,14.1
2023/5/7,6:00,14.7,16.2
2023/5/7,7:00,15.5,18.7
2023/5/7,8:00,16.7,21.1
2023/5/7,9:00,18.3,23.7
2023/5/7,10:00,19.0,25.2
2023/5/7,11:00,19.2,25.8
2023/5/7,12:00,19.2,25.9
2023/5/7,13:00,19.2,25.8
2023/5/7,14:00,19.4,25.4
2023/5/7,15:00,19.1,24.1
2023/5/7,16:00,18.0,22.3
2023/5/7,17:00,18.1,20.9
2023/5/7,18:00,16.7,17.9
2023/5/7,19:00,16.0,16.1
2023/5/7,20:00,17.1,17.2
2023/5/7,21:00,16.8,17.0
2023/5/7,22:00,16.7,16.9
2023/5/7,23:00,10.3,9.4
2023/5/7,24:00,9.6,9.0
2023/5/8,1:00,9.3,8.9
2023/5/8,2:00,8.7,8.2
2023/5/8,3:00,8.2,7.9
2023/5/8,4:00,8.2,7.9
2023/5/8,5:00,7.7,7.6
2023/5/8,6:00,7.1,8.0
2023/5/8,7:00,6.8,9.5
2023/5/8,8:00,7.2,11.6
2023/5/8,9:00,7.7,12.9
2023/5/8,10:00,7.9,14.2
2023/5/8,11:00,8.7,15.6
2023/5/8,12:00,9.1,16.7
2023/5/8,13:00,11.2,25.2
2023/5/8,14:00,8.6,15.9
2023/5/8,15:00,11.2,25.5
2023/5/8,16:00,10.9,24.1
2023/5/8,17:00,8.7,18.8
2023/5/8,18:00,7.0,12.2
2023/5/8,19:00,4.7,6.1
2023/5/8,20:00,3.4,3.7
2023/5/8,21:00,3.0,2.8
2023/5/8,22:00,2.8,2.3
2023/5/8,23:00,2.1,1.9
2023/5/8,24:00,2.7,2.3
2023/5/9,1:00,2.6,2.1
2023/5/9,2:00,2.5,1.9
2023/5/9,3:00,1.5,0.7
2023/5/9,4:00,1.0,0.3
2023/5/9,5:00,0.3,-0.7
2023/5/9,6:00,2.0,6.8
2023/5/9,7:00,5.3,14.6
2023/5/9,8:00,8.4,22.0
2023/5/9,9:00,10.7,27.3
2023/5/9,10:00,12.1,31.7
2023/5/9,11:00,13.4,35.4
2023/5/9,12:00,13.6,36.5
2023/5/9,13:00,14.5,38.0
2023/5/9,14:00,14.5,37.8
2023/5/9,15:00,15.5,36.8
2023/5/9,16:00,14.6,34.5
2023/5/9,17:00,13.5,31.3
2023/5/9,18:00,10.4,20.1
2023/5/9,19:00,6.8,9.8
2023/5/9,20:00,5.8,6.9
2023/5/9,21:00,5.0,5.3
2023/5/9,22:00,4.4,4.4
2023/5/9,23:00,3.7,3.3
2023/5/9,24:00,3.3,2.7
2023/5/10,1:00,2.7,1.9
2023/5/10,2:00,2.0,1.1
2023/5/10,3:00,1.8,0.8
2023/5/10,4:00,1.1,0.2
2023/5/10,5:00,0.9,-0.2
2023/5/10,6:00,2.7,7.5
2023/5/10,7:00,5.9,15.3
2023/5/10,8:00,9.6,23.8
2023/5/10,9:00,13.7,32.2
2023/5/10,10:00,13.8,35.1
2023/5/10,11:00,13.2,36.6
2023/5/10,12:00,13.9,38.0
2023/5/10,13:00,13.6,37.8
2023/5/10,14:00,13.7,37.2
2023/5/10,15:00,13.4,35.6
2023/5/10,16:00,12.9,33.6
2023/5/10,17:00,12.4,30.5
2023/5/10,18:00,9.5,16.7
2023/5/10,19:00,6.9,11.2
2023/5/10,20:00,6.9,10.6
2023/5/10,21:00,5.1,8.1
2023/5/10,22:00,4.1,6.4
2023/5/10,23:00,3.9,5.5
2023/5/10,24:00,2.6,3.4
2023/5/11,1:00,2.3,2.7
2023/5/11,2:00,1.7,1.7
2023/5/11,3:00,1.3,1.1
2023/5/11,4:00,0.6,0.1
2023/5/11,5:00,0.6,0.2
2023/5/11,6:00,2.5,7.8
2023/5/11,7:00,5.2,15.1
2023/5/11,8:00,8.9,24.3
2023/5/11,9:00,11.3,29.9
2023/5/11,10:00,11.3,32.6
2023/5/11,11:00,11.9,34.0
2023/5/11,12:00,12.3,35.0
2023/5/11,13:00,13.0,35.5
2023/5/11,14:00,12.1,34.1
2023/5/11,15:00,11.8,32.9
2023/5/11,16:00,11.2,31.2
2023/5/11,17:00,10.3,28.8
2023/5/11,18:00,7.6,18.8
2023/5/11,19:00,3.6,8.4
2023/5/11,20:00,2.3,6.2
2023/5/11,21:00,1.4,3.9
2023/5/11,22:00,0.5,2.0
2023/5/11,23:00,0.2,1.0
2023/5/11,24:00,-0.7,-0.4
2023/5/12,1:00,-1.2,-1.3
2023/5/12,2:00,-1.7,-2.1
2023/5/12,3:00,-1.9,-2.5
2023/5/12,4:00,-2.1,-2.9
2023/5/12,5:00,-2.0,-2.8
2023/5/12,6:00,-0.1,5.0
2023/5/12,7:00,4.4,14.2
2023/5/12,8:00,9.9,23.9
2023/5/12,9:00,12.4,29.4
2023/5/12,10:00,13.3,32.8
2023/5/12,11:00,13.9,34.5
2023/5/12,12:00,14.9,36.4
2023/5/12,13:00,15.0,36.7
2023/5/12,14:00,14.8,35.9
2023/5/12,15:00,14.8,34.8
2023/5/12,16:00,14.5,32.7
2023/5/12,17:00,13.5,28.7
2023/5/12,18:00,10.8,16.5
2023/5/12,19:00,9.0,11.9
2023/5/12,20:00,6.9,8.5
2023/5/12,21:00,6.0,6.8
2023/5/12,22:00,5.3,5.7
2023/5/12,23:00,4.6,4.8
2023/5/12,24:00,4.9,4.8
2023/5/13,1:00,4.5,4.3
2023/5/13,2:00,3.7,3.2
2023/5/13,3:00,3.6,3.0
2023/5/13,4:00,3.3,2.6
2023/5/13,5:00,3.2,2.5
2023/5/13,6:00,5.0,6.3
2023/5/13,7:00,7.6,11.0
2023/5/13,8:00,10.1,15.7
2023/5/13,9:00,15.2,30.8
2023/5/13,10:00,15.2,31.7
2023/5/13,11:00,13.2,23.7
2023/5/13,12:00,12.3,22.7
2023/5/13,13:00,12.6,22.9
2023/5/13,14:00,14.5,22.5
2023/5/13,15:00,12.4,17.9
2023/5/13,16:00,11.7,15.7
2023/5/13,17:00,11.0,13.6
2023/5/13,18:00,10.2,11.3
2023/5/13,19:00,9.6,9.4
2023/5/13,20:00,9.6,9.3
2023/5/13,21:00,9.5,9.3
2023/5/13,22:00,9.3,9.0
2023/5/13,23:00,9.1,8.8
2023/5/13,24:00,8.6,8.3
2023/5/14,1:00,8.5,8.2
2023/5/14,2:00,8.5,8.1
2023/5/14,3:00,8.1,7.6
2023/5/14,4:00,7.9,7.5
2023/5/14,5:00,7.7,7.3
2023/5/14,6:00,8.3,9.4
2023/5/14,7:00,9.5,12.4
2023/5/14,8:00,12.7,24.4
2023/5/14,9:00,10.6,16.2
2023/5/14,10:00,12.0,18.0
2023/5/14,11:00,13.4,19.9
2023/5/14,12:00,13.7,19.9
2023/5/14,13:00,13.2,19.4
2023/5/14,14:00,14.0,20.0
2023/5/14,15:00,13.8,19.1
2023/5/14,16:00,13.3,17.6
2023/5/14,17:00,12.6,15.3
2023/5/14,18:00,11.9,13.1
2023/5/14,19:00,10.8,10.7
2023/5/14,20:00,10.5,10.4
2023/5/14,21:00,10.4,10.1
2023/5/14,22:00,10.2,9.9
2023/5/14,23:00,10.1,9.9
2023/5/14,24:00,9.9,9.7
2023/5/15,1:00,10.1,9.7
2023/5/15,2:00,9.8,9.5
2023/5/15,3:00,9.6,9.2
2023/5/15,4:00,9.4,9.1
2023/5/15,5:00,9.3,9.1
2023/5/15,6:00,10.1,11.5
2023/5/15,7:00,12.7,21.6
2023/5/15,8:00,13.7,18.1
2023/5/15,9:00,17.4,30.1
2023/5/15,10:00,17.2,31.5
2023/5/15,11:00,14.3,23.0
2023/5/15,12:00,15.4,30.6
2023/5/15,13:00,17.2,32.2
2023/5/15,14:00,15.4,23.6
2023/5/15,15:00,14.7,20.8
2023/5/15,16:00,11.5,15.8
2023/5/15,17:00,12.4,15.3
2023/5/15,18:00,12.0,16.2
2023/5/15,19:00,9.8,9.5
2023/5/15,20:00,9.7,9.6
2023/5/15,21:00,9.9,9.9
2023/5/15,22:00,9.7,9.5
2023/5/15,23:00,8.2,7.9
2023/5/15,24:00,8.8,8.5
2023/5/16,1:00,8.3,7.9
2023/5/16,2:00,7.1,6.6
2023/5/16,3:00,5.5,4.9
2023/5/16,4:00,4.7,4.1
2023/5/16,5:00,4.0,3.5
2023/5/16,6:00,5.8,11.3
2023/5/16,7:00,8.9,18.4
2023/5/16,8:00,13.0,25.4
2023/5/16,9:00,16.0,30.1
2023/5/16,10:00,17.4,32.8
2023/5/16,11:00,17.1,34.8
2023/5/16,12:00,17.8,37.4
2023/5/16,13:00,17.9,38.1
2023/5/16,14:00,18.6,40.1
2023/5/16,15:00,18.8,40.1
2023/5/16,16:00,17.9,37.5
2023/5/16,17:00,16.8,34.8
2023/5/16,18:00,14.5,24.5
2023/5/16,19:00,10.6,13.7
2023/5/16,20:00,10.0,11.5
2023/5/16,21:00,9.1,9.9
2023/5/16,22:00,8.2,8.6
2023/5/16,23:00,7.3,7.4
2023/5/16,24:00,6.9,6.8
2023/5/17,1:00,6.6,6.2
2023/5/17,2:00,6.0,5.5
2023/5/17,3:00,5.4,4.9
2023/5/17,4:00,5.6,5.0
2023/5/17,5:00,5.2,4.8
2023/5/17,6:00,8.0,13.5
2023/5/17,7:00,12.1,22.2
2023/5/17,8:00,15.8,29.6
2023/5/17,9:00,19.1,36.2
2023/5/17,10:00,20.5,42.3
2023/5/17,11:00,20.6,44.6
2023/5/17,12:00,20.6,45.7
2023/5/17,13:00,20.5,46.4
2023/5/17,14:00,20.3,45.6
2023/5/17,15:00,21.5,45.1
2023/5/17,16:00,19.5,33.0
2023/5/17,17:00,22.2,38.1
2023/5/17,18:00,19.0,28.4
2023/5/17,19:00,14.9,17.7
2023/5/17,20:00,13.7,15.3
2023/5/17,21:00,12.1,13.2
2023/5/17,22:00,10.8,11.3
2023/5/17,23:00,9.5,9.7
2023/5/17,24:00,8.8,8.8
2023/5/18,1:00,8.5,8.3
2023/5/18,2:00,7.9,7.7
2023/5/18,3:00,7.8,7.4
2023/5/18,4:00,7.4,6.9
2023/5/18,5:00,6.9,6.6
2023/5/18,6:00,9.8,15.5
2023/5/18,7:00,15.2,25.5
2023/5/18,8:00,18.9,32.9
2023/5/18,9:00,21.6,40.3
2023/5/18,10:00,22.3,44.7
2023/5/18,11:00,21.0,46.3
2023/5/18,12:00,19.8,46.4
2023/5/18,13:00,20.3,47.5
2023/5/18,14:00,19.8,46.0
2023/5/18,15:00,19.8,43.5
2023/5/18,16:00,19.4,41.0
2023/5/18,17:00,15.9,27.7
2023/5/18,18:00,14.7,24.2
2023/5/18,19:00,13.4,20.6
2023/5/18,20:00,10.8,17.0
2023/5/18,21:00,11.0,15.8
2023/5/18,22:00,11.0,14.9
2023/5/18,23:00,10.3,13.7
2023/5/18,24:00,10.0,13.7
2023/5/19,1:00,9.4,13.1
2023/5/19,2:00,9.9,13.2
2023/5/19,3:00,11.7,14.8
2023/5/19,4:00,12.3,15.0
2023/5/19,5:00,12.9,15.0
2023/5/19,6:00,13.5,17.0
2023/5/19,7:00,14.8,19.8
2023/5/19,8:00,14.8,21.3
2023/5/19,9:00,15.2,20.8
2023/5/19,10:00,14.1,20.0
2023/5/19,11:00,14.8,21.0
2023/5/19,12:00,14.8,21.3
2023/5/19,13:00,14.8,21.1
2023/5/19,14:00,14.5,20.3
2023/5/19,15:00,14.2,19.2
2023/5/19,16:00,14.3,18.2
2023/5/19,17:00,14.3,17.2
2023/5/19,18:00,14.5,16.0
2023/5/19,19:00,13.1,13.2
2023/5/19,20:00,12.6,12.7
2023/5/19,21:00,12.5,12.6
2023/5/19,22:00,12.4,12.5
2023/5/19,23:00,12.2,12.2
2023/5/19,24:00,11.9,12.0
2023/5/20,1:00,11.8,11.5
2023/5/20,2:00,11.7,11.7
2023/5/20,3:00,11.7,11.7
2023/5/20,4:00,11.7,11.8
2023/5/20,5:00,11.3,11.4
2023/5/20,6:00,12.5,17.9
2023/5/20,7:00,12.6,15.8
2023/5/20,8:00,13.2,17.4
2023/5/20,9:00,13.5,19.4
2023/5/20,10:00,13.4,21.1
2023/5/20,11:00,17.5,32.6
2023/5/20,12:00,18.7,34.9
2023/5/20,13:00,19.4,36.5
2023/5/20,14:00,20.6,38.1
2023/5/20,15:00,20.8,37.5
2023/5/20,16:00,20.1,35.3
2023/5/20,17:00,19.0,31.1
2023/5/20,18:00,16.6,19.9
2023/5/20,19:00,14.3,16.3
2023/5/20,20:00,14.2,15.5
2023/5/20,21:00,13.9,14.6
2023/5/20,22:00,13.8,14.5
2023/5/20,23:00,13.8,14.3
2023/5/20,24:00,13.3,13.8
2023/5/21,1:00,13.2,13.4
2023/5/21,2:00,12.5,12.7
2023/5/21,3:00,12.5,12.7
2023/5/21,4:00,12.5,12.7
2023/5/21,5:00,12.6,13.2
2023/5/21,6:00,13.7,15.8
2023/5/21,7:00,17.5,28.0
2023/5/21,8:00,18.9,31.9
2023/5/21,9:00,19.2,34.8
2023/5/21,10:00,19.0,35.5
2023/5/21,11:00,19.8,37.5
2023/5/21,12:00,20.9,39.6
2023/5/21,13:00,20.8,40.1
2023/5/21,14:00,21.3,41.1
2023/5/21,15:00,21.0,39.9
2023/5/21,16:00,20.7,37.4
2023/5/21,17:00,20.1,33.6
2023/5/21,18:00,17.2,21.7
2023/5/21,19:00,15.1,16.8
2023/5/21,20:00,13.9,14.9
2023/5/21,21:00,13.6,14.2
2023/5/21,22:00,12.8,13.3
2023/5/21,23:00,12.3,12.5
2023/5/21,24:00,11.6,11.7
2023/5/22,1:00,11.0,10.9
2023/5/22,2:00,10.9,10.9
2023/5/22,3:00,10.3,10.3
2023/5/22,4:00,9.9,9.9
2023/5/22,5:00,10.8,11.1
2023/5/22,6:00,11.9,13.9
2023/5/22,7:00,12.9,16.4
2023/5/22,8:00,15.0,20.2
2023/5/22,9:00,19.6,34.7
2023/5/22,10:00,17.7,27.4
2023/5/22,11:00,17.9,28.9
2023/5/22,12:00,18.6,29.7
2023/5/22,13:00,17.4,27.9
2023/5/22,14:00,18.6,28.2
2023/5/22,15:00,17.4,24.6
2023/5/22,16:00,15.5,20.7
2023/5/22,17:00,14.0,17.4
2023/5/22,18:00,12.4,14.2
2023/5/22,19:00,10.8,11.3
2023/5/22,20:00,10.1,10.7
2023/5/22,21:00,9.6,10.0
2023/5/22,22:00,9.7,9.9
2023/5/22,23:00,10.1,10.1
2023/5/22,24:00,10.2,10.2
2023/5/23,1:00,10.2,10.2
2023/5/23,2:00,10.3,10.3
2023/5/23,3:00,10.3,10.2
2023/5/23,4:00,10.1,9.7
2023/5/23,5:00,9.8,9.7
2023/5/23,6:00,10.2,11.5
2023/5/23,7:00,10.0,12.8
2023/5/23,8:00,9.6,13.5
2023/5/23,9:00,9.5,14.4
2023/5/23,10:00,9.6,15.1
2023/5/23,11:00,10.4,16.6
2023/5/23,12:00,9.9,16.5
2023/5/23,13:00,11.2,18.3
2023/5/23,14:00,12.3,19.7
2023/5/23,15:00,13.9,28.2
2023/5/23,16:00,14.0,27.9
2023/5/23,17:00,9.8,13.9
2023/5/23,18:00,8.6,10.9
2023/5/23,19:00,7.5,8.4
2023/5/23,20:00,6.8,7.3
2023/5/23,21:00,6.6,6.9
2023/5/23,22:00,6.7,7.0
2023/5/23,23:00,5.7,5.8
2023/5/23,24:00,5.9,6.0
2023/5/24,1:00,5.3,5.2
2023/5/24,2:00,5.6,5.6
2023/5/24,3:00,5.3,5.1
2023/5/24,4:00,4.9,4.5
2023/5/24,5:00,4.8,4.7
2023/5/24,6:00,5.3,7.4
2023/5/24,7:00,7.8,18.3
2023/5/24,8:00,9.1,22.6
2023/5/24,9:00,7.8,15.3
2023/5/24,10:00,11.3,27.4
2023/5/24,11:00,11.9,28.7
2023/5/24,12:00,12.6,30.1
2023/5/24,13:00,12.8,31.0
2023/5/24,14:00,13.4,32.2
2023/5/24,15:00,13.3,32.4
2023/5/24,16:00,12.5,30.1
2023/5/24,17:00,11.6,25.8
2023/5/24,18:00,9.4,18.3
2023/5/24,19:00,5.9,8.6
2023/5/24,20:00,5.3,6.6
2023/5/24,21:00,4.2,4.7
2023/5/24,22:00,4.1,4.3
2023/5/24,23:00,3.8,3.6
2023/5/24,24:00,3.3,2.9
2023/5/25,1:00,3.2,2.8
2023/5/25,2:00,2.4,1.7
2023/5/25,3:00,2.2,1.4
2023/5/25,4:00,2.4,1.4
2023/5/25,5:00,2.5,1.9
2023/5/25,6:00,4.1,5.3
2023/5/25,7:00,6.0,9.1
2023/5/25,8:00,8.3,13.0
2023/5/25,9:00,10.5,17.0
2023/5/25,10:00,15.6,30.5
2023/5/25,11:00,16.3,33.4
2023/5/25,12:00,16.2,34.3
2023/5/25,13:00,14.4,26.2
2023/5/25,14:00,17.3,35.6
2023/5/25,15:00,17.0,33.2
2023/5/25,16:00,12.7,18.9
2023/5/25,17:00,12.2,16.8
2023/5/25,18:00,12.2,15.4
2023/5/25,19:00,11.5,12.6
2023/5/25,20:00,10.6,11.2
2023/5/25,21:00,10.5,10.9
2023/5/25,22:00,10.3,10.9
2023/5/25,23:00,10.2,10.5
2023/5/25,24:00,9.9,10.0
2023/5/26,1:00,9.4,9.4
2023/5/26,2:00,9.2,9.0
2023/5/26,3:00,9.1,9.0
2023/5/26,4:00,8.8,8.6
2023/5/26,5:00,8.4,8.4
2023/5/26,6:00,9.3,10.9
2023/5/26,7:00,10.6,14.0
2023/5/26,8:00,11.6,16.4
2023/5/26,9:00,12.3,18.5
2023/5/26,10:00,13.3,20.6
2023/5/26,11:00,13.9,22.8
2023/5/26,12:00,12.8,22.8
2023/5/26,13:00,13.1,22.5
2023/5/26,14:00,12.8,21.0
2023/5/26,15:00,13.8,21.3
2023/5/26,16:00,13.7,19.9
2023/5/26,17:00,13.5,18.3
2023/5/26,18:00,12.7,15.6
2023/5/26,19:00,11.4,12.6
2023/5/26,20:00,10.9,11.6
2023/5/26,21:00,10.4,10.6
2023/5/26,22:00,10.4,10.5
2023/5/26,23:00,10.4,10.4
2023/5/26,24:00,10.3,10.3
2023/5/27,1:00,10.5,10.5
2023/5/27,2:00,10.6,10.7
2023/5/27,3:00,10.3,10.2
2023/5/27,4:00,10.1,10.0
2023/5/27,5:00,10.2,10.5
2023/5/27,6:00,10.9,12.8
2023/5/27,7:00,14.9,25.3
2023/5/27,8:00,16.8,30.1
2023/5/27,9:00,18.5,33.9
2023/5/27,10:00,19.0,36.0
2023/5/27,11:00,19.1,38.6
2023/5/27,12:00,19.3,39.9
2023/5/27,13:00,20.5,42.0
2023/5/27,14:00,20.1,40.5
2023/5/27,15:00,17.9,29.8
2023/5/27,16:00,19.9,37.7
2023/5/27,17:00,18.5,32.0
2023/5/27,18:00,15.9,20.7
2023/5/27,19:00,15.4,17.5
2023/5/27,20:00,15.2,16.4
2023/5/27,21:00,15.0,16.2
2023/5/27,22:00,14.7,15.7
2023/5/27,23:00,14.1,14.8
2023/5/27,24:00,12.6,13.3
2023/5/28,1:00,11.9,12.1
2023/5/28,2:00,11.8,12.1
2023/5/28,3:00,11.4,11.4
2023/5/28,4:00,11.2,11.1
2023/5/28,5:00,11.6,11.9
2023/5/28,6:00,12.6,14.7
2023/5/28,7:00,14.4,18.7
2023/5/28,8:00,15.4,21.5
2023/5/28,9:00,17.3,33.5
2023/5/28,10:00,17.8,35.1
2023/5/28,11:00,17.5,35.7
2023/5/28,12:00,18.4,36.9
2023/5/28,13:00,18.5,36.7
2023/5/28,14:00,18.3,36.5
2023/5/28,15:00,18.0,35.2
2023/5/28,16:00,16.0,24.1
2023/5/28,17:00,15.1,21.1
2023/5/28,18:00,14.4,18.1
2023/5/28,19:00,12.8,14.0
2023/5/28,20:00,13.0,13.4
2023/5/28,21:00,13.1,13.6
2023/5/28,22:00,13.2,13.7
2023/5/28,23:00,13.1,13.5
2023/5/28,24:00,13.0,13.4
2023/5/29,1:00,13.1,13.5
2023/5/29,2:00,13.2,13.4
2023/5/29,3:00,13.3,13.4
2023/5/29,4:00,13.3,13.4
2023/5/29,5:00,13.5,14.0
2023/5/29,6:00,14.1,16.1
2023/5/29,7:00,14.6,17.9
2023/5/29,8:00,15.4,19.9
2023/5/29,9:00,16.3,21.7
2023/5/29,10:00,17.4,23.6
2023/5/29,11:00,18.6,25.0
2023/5/29,12:00,18.9,25.5
2023/5/29,13:00,19.3,25.7
2023/5/29,14:00,19.1,25.0
2023/5/29,15:00,18.9,24.1
2023/5/29,16:00,18.7,23.1
2023/5/29,17:00,18.2,21.4
2023/5/29,18:00,17.2,18.8
2023/5/29,19:00,16.4,16.5
2023/5/29,20:00,16.0,16.1
2023/5/29,21:00,15.6,15.6
2023/5/29,22:00,15.4,15.5
2023/5/29,23:00,15.3,15.3
2023/5/29,24:00,15.2,15.2
2023/5/30,1:00,15.1,15.1
2023/5/30,2:00,14.9,14.9
2023/5/30,3:00,14.9,14.9
2023/5/30,4:00,14.9,15.0
2023/5/30,5:00,13.9,14.5
2023/5/30,6:00,14.2,16.1
2023/5/30,7:00,14.7,18.5
2023/5/30,8:00,15.4,20.9
2023/5/30,9:00,17.4,32.1
2023/5/30,10:00,17.9,33.8
2023/5/30,11:00,19.9,37.1
2023/5/30,12:00,19.1,38.4
2023/5/30,13:00,19.1,41.3
2023/5/30,14:00,19.1,41.4
2023/5/30,15:00,19.1,39.6
2023/5/30,16:00,19.1,38.0
2023/5/30,17:00,17.5,31.3
2023/5/30,18:00,14.9,20.0
2023/5/30,19:00,12.6,15.5
2023/5/30,20:00,10.8,13.1
2023/5/30,21:00,9.8,11.3
2023/5/30,22:00,10.2,11.6
2023/5/30,23:00,9.9,10.9
2023/5/30,24:00,9.9,10.8
2023/5/31,1:00,10.0,10.7
2023/5/31,2:00,9.7,10.5
2023/5/31,3:00,9.8,10.4
2023/5/31,4:00,9.4,9.6
2023/5/31,5:00,9.2,9.9
2023/5/31,6:00,10.1,12.4
2023/5/31,7:00,13.4,24.4
2023/5/31,8:00,16.2,30.4
2023/5/31,9:00,15.9,31.6
2023/5/31,10:00,14.1,24.2
2023/5/31,11:00,13.8,24.9
2023/5/31,12:00,16.0,34.1
2023/5/31,13:00,16.5,37.0
2023/5/31,14:00,18.2,38.0
2023/5/31,15:00,18.3,37.7
2023/5/31,16:00,18.1,35.3
2023/5/31,17:00,16.9,30.8
2023/5/31,18:00,13.8,22.9
2023/5/31,19:00,11.3,14.0
2023/5/31,20:00,9.8,11.5
2023/5/31,21:00,8.8,10.0
2023/5/31,22:00,8.0,8.6
2023/5/31,23:00,7.5,7.6
2023/5/31,24:00,7.9,8.1
