Date,Time,WBGT,Tg
2024/5/1,1:00,5.6,4.1
2024/5/1,2:00,5.5,4.2
2024/5/1,3:00,4.7,3.2
2024/5/1,4:00,4.7,3.8
2024/5/1,5:00,4.6,4.1
2024/5/1,6:00,6.6,11.6
2024/5/1,7:00,6.2,8.9
2024/5/1,8:00,6.9,11.5
2024/5/1,9:00,7.8,13.4
2024/5/1,10:00,8.8,16.5
2024/5/1,11:00,11.6,26.9
2024/5/1,12:00,12.1,28.1
2024/5/1,13:00,12.2,29.6
2024/5/1,14:00,13.0,31.7
2024/5/1,15:00,13.1,30.6
2024/5/1,16:00,12.7,27.2
2024/5/1,17:00,11.3,22.0
2024/5/1,18:00,9.4,14.4
2024/5/1,19:00,7.3,9.9
2024/5/1,20:00,4.5,5.8
2024/5/1,21:00,3.8,4.5
2024/5/1,22:00,1.4,1.8
2024/5/1,23:00,0.4,0.6
2024/5/1,24:00,0.2,0.1
2024/5/2,1:00,0.0,-0.3
2024/5/2,2:00,-0.2,-0.4
2024/5/2,3:00,-0.1,-0.7
2024/5/2,4:00,-1.1,-1.6
2024/5/2,5:00,-0.8,1.0
2024/5/2,6:00,3.6,10.6
2024/5/2,7:00,7.9,18.9
2024/5/2,8:00,12.2,26.3
2024/5/2,9:00,14.2,29.4
2024/5/2,10:00,14.6,32.0
2024/5/2,11:00,14.6,33.0
2024/5/2,12:00,14.5,32.5
2024/5/2,13:00,14.6,32.2
2024/5/2,14:00,14.1,31.4
2024/5/2,15:00,13.4,30.2
2024/5/2,16:00,12.4,28.2
2024/5/2,17:00,10.8,22.6
2024/5/2,18:00,8.9,14.4
2024/5/2,19:00,7.0,8.5
2024/5/2,20:00,6.5,7.9
2024/5/2,21:00,3.5,4.0
2024/5/2,22:00,4.3,4.8
2024/5/2,23:00,2.6,2.7
2024/5/2,24:00,2.4,2.9
2024/5/3,1:00,3.3,3.8
2024/5/3,2:00,5.1,6.0
2024/5/3,3:00,4.7,5.4
2024/5/3,4:00,3.9,4.4
2024/5/3,5:00,4.0,5.4
2024/5/3,6:00,9.0,15.4
2024/5/3,7:00,11.5,23.5
2024/5/3,8:00,12.7,27.3
2024/5/3,9:00,15.3,31.5
2024/5/3,10:00,16.2,32.0
2024/5/3,11:00,17.1,33.0
2024/5/3,12:00,16.6,32.6
2024/5/3,13:00,13.9,24.1
2024/5/3,14:00,15.2,34.7
2024/5/3,15:00,13.0,34.3
2024/5/3,16:00,12.1,32.0
2024/5/3,17:00,11.2,27.8
2024/5/3,18:00,8.5,18.0
2024/5/3,19:00,6.9,11.7
2024/5/3,20:00,6.3,9.4
2024/5/3,21:00,4.2,5.8
2024/5/3,22:00,3.0,2.9
2024/5/3,23:00,1.4,0.6
2024/5/3,24:00,-0.3,1.1
2024/5/4,1:00,0.4,1.2
2024/5/4,2:00,-0.3,0.5
2024/5/4,3:00,-0.4,-0.1
2024/5/4,4:00,-1.0,-0.8
2024/5/4,5:00,-0.6,1.7
2024/5/4,6:00,3.5,10.9
2024/5/4,7:00,9.6,20.9
2024/5/4,8:00,12.1,26.1
2024/5/4,9:00,13.0,28.7
2024/5/4,10:00,14.6,32.0
2024/5/4,11:00,15.1,34.8
2024/5/4,12:00,15.0,35.8
2024/5/4,13:00,15.5,37.3
2024/5/4,14:00,15.3,36.2
2024/5/4,15:00,15.5,35.4
2024/5/4,16:00,14.6,33.1
2024/5/4,17:00,14.1,28.3
2024/5/4,18:00,9.2,13.1
2024/5/4,19:00,7.6,9.9
2024/5/4,20:00,7.9,9.2
2024/5/4,21:00,7.7,9.2
2024/5/4,22:00,9.0,9.6
2024/5/4,23:00,8.7,9.9
2024/5/4,24:00,8.9,9.7
2024/5/5,1:00,8.6,9.9
2024/5/5,2:00,8.5,10.0
2024/5/5,3:00,8.8,9.8
2024/5/5,4:00,9.0,9.3
2024/5/5,5:00,9.2,10.4
2024/5/5,6:00,9.7,12.5
2024/5/5,7:00,11.1,15.4
2024/5/5,8:00,13.1,18.6
2024/5/5,9:00,15.7,29.7
2024/5/5,10:00,17.0,31.1
2024/5/5,11:00,16.6,30.8
2024/5/5,12:00,17.2,31.8
2024/5/5,13:00,16.8,31.7
2024/5/5,14:00,16.6,31.6
2024/5/5,15:00,14.3,20.7
2024/5/5,16:00,13.9,19.0
2024/5/5,17:00,13.6,17.2
2024/5/5,18:00,12.3,14.0
2024/5/5,19:00,11.6,12.4
2024/5/5,20:00,11.6,12.4
2024/5/5,21:00,9.4,10.1
2024/5/5,22:00,8.7,9.6
2024/5/5,23:00,8.0,9.1
2024/5/5,24:00,8.5,9.0
2024/5/6,1:00,9.3,9.6
2024/5/6,2:00,9.2,9.3
2024/5/6,3:00,9.7,9.6
2024/5/6,4:00,10.5,10.2
2024/5/6,5:00,11.3,11.6
2024/5/6,6:00,12.4,14.4
2024/5/6,7:00,13.8,17.0
2024/5/6,8:00,14.0,18.7
2024/5/6,9:00,15.4,21.0
2024/5/6,10:00,17.0,22.9
2024/5/6,11:00,18.0,24.2
2024/5/6,12:00,18.8,25.8
2024/5/6,13:00,13.1,21.0
2024/5/6,14:00,12.8,19.4
2024/5/6,15:00,14.5,18.6
2024/5/6,16:00,15.3,17.8
2024/5/6,17:00,15.2,16.8
2024/5/6,18:00,15.0,15.5
2024/5/6,19:00,13.5,12.9
2024/5/6,20:00,13.0,12.3
2024/5/6,21:00,13.2,12.9
2024/5/6,22:00,13.4,13.1
2024/5/6,23:00,13.4,12.4
2024/5/6,24:00,13.5,12.0
2024/5/7,1:00,13.9,12.9
2024/5/7,2:00,14.4,13.5
2024/5/7,3:00,14.4,13.5
2024/5/7,4:00,14.1,13.4
2024/5/7,5:00,14.1,13.9
2024/5/7,6:00,14.4,15.2
2024/5/7,7:00,14.7,16.9
2024/5/7,8:00,14.7,17.9
2024/5/7,9:00,15.0,19.5
2024/5/7,10:00,15.3,20.3
2024/5/7,11:00,15.2,20.6
2024/5/7,12:00,16.3,20.9
2024/5/7,13:00,15.7,20.4
2024/5/7,14:00,16.0,20.6
2024/5/7,15:00,15.4,19.2
2024/5/7,16:00,15.3,18.3
2024/5/7,17:00,10.2,11.5
2024/5/7,18:00,8.2,7.3
2024/5/7,19:00,7.1,5.4
2024/5/7,20:00,6.0,4.1
2024/5/7,21:00,5.6,3.4
2024/5/7,22:00,5.3,3.5
2024/5/7,23:00,4.8,2.7
2024/5/7,24:00,4.5,2.9
2024/5/8,1:00,3.7,2.1
2024/5/8,2:00,2.9,1.1
2024/5/8,3:00,2.2,1.3
2024/5/8,4:00,1.2,0.1
2024/5/8,5:00,0.9,0.4
2024/5/8,6:00,3.5,9.2
2024/5/8,7:00,4.9,13.9
2024/5/8,8:00,6.3,17.0
2024/5/8,9:00,8.0,19.6
2024/5/8,10:00,8.4,20.2
2024/5/8,11:00,8.1,21.1
2024/5/8,12:00,9.1,21.8
2024/5/8,13:00,7.9,14.1
2024/5/8,14:00,8.2,13.5
2024/5/8,15:00,7.4,12.0
2024/5/8,16:00,7.0,10.7
2024/5/8,17:00,6.6,9.3
2024/5/8,18:00,5.9,7.4
2024/5/8,19:00,4.4,4.8
2024/5/8,20:00,3.5,3.8
2024/5/8,21:00,3.3,4.1
2024/5/8,22:00,3.0,3.4
2024/5/8,23:00,2.9,3.0
2024/5/8,24:00,2.7,2.6
2024/5/9,1:00,2.6,2.3
2024/5/9,2:00,2.6,2.2
2024/5/9,3:00,2.2,2.0
2024/5/9,4:00,2.1,1.5
2024/5/9,5:00,1.9,2.3
2024/5/9,6:00,3.3,5.3
2024/5/9,7:00,7.1,17.9
2024/5/9,8:00,9.9,22.3
2024/5/9,9:00,11.5,25.0
2024/5/9,10:00,9.6,15.7
2024/5/9,11:00,11.7,25.2
2024/5/9,12:00,12.8,26.2
2024/5/9,13:00,11.4,24.5
2024/5/9,14:00,11.2,24.9
2024/5/9,15:00,11.2,24.4
2024/5/9,16:00,11.0,21.8
2024/5/9,17:00,9.8,17.3
2024/5/9,18:00,8.1,10.9
2024/5/9,19:00,6.3,5.6
2024/5/9,20:00,6.5,5.7
2024/5/9,21:00,6.3,5.5
2024/5/9,22:00,5.8,5.0
2024/5/9,23:00,6.5,5.7
2024/5/9,24:00,6.6,5.6
2024/5/10,1:00,6.5,5.6
2024/5/10,2:00,6.5,5.7
2024/5/10,3:00,6.5,5.8
2024/5/10,4:00,6.7,5.8
2024/5/10,5:00,7.2,7.2
2024/5/10,6:00,8.1,9.9
2024/5/10,7:00,11.0,21.4
2024/5/10,8:00,13.1,25.8
2024/5/10,9:00,14.6,27.9
2024/5/10,10:00,17.4,31.5
2024/5/10,11:00,16.8,31.4
2024/5/10,12:00,14.7,23.1
2024/5/10,13:00,14.8,25.2
2024/5/10,14:00,16.5,34.6
2024/5/10,15:00,15.4,33.3
2024/5/10,16:00,12.7,21.7
2024/5/10,17:00,11.7,19.5
2024/5/10,18:00,11.3,16.8
2024/5/10,19:00,9.1,13.0
2024/5/10,20:00,8.5,11.1
2024/5/10,21:00,8.2,10.2
2024/5/10,22:00,8.1,10.1
2024/5/10,23:00,8.2,9.6
2024/5/10,24:00,8.6,9.8
2024/5/11,1:00,7.6,9.2
2024/5/11,2:00,8.1,9.1
2024/5/11,3:00,8.5,9.5
2024/5/11,4:00,9.3,9.5
2024/5/11,5:00,9.5,10.5
2024/5/11,6:00,12.7,20.4
2024/5/11,7:00,15.6,27.2
2024/5/11,8:00,17.3,31.5
2024/5/11,9:00,17.6,33.2
2024/5/11,10:00,18.7,34.6
2024/5/11,11:00,18.3,34.6
2024/5/11,12:00,18.1,34.1
2024/5/11,13:00,19.1,35.8
2024/5/11,14:00,19.3,36.5
2024/5/11,15:00,17.8,33.4
2024/5/11,16:00,15.4,22.6
2024/5/11,17:00,14.6,19.9
2024/5/11,18:00,13.5,16.8
2024/5/11,19:00,12.6,14.5
2024/5/11,20:00,12.9,14.4
2024/5/11,21:00,12.0,13.0
2024/5/11,22:00,11.3,12.6
2024/5/11,23:00,10.1,11.0
2024/5/11,24:00,12.1,12.5
2024/5/12,1:00,13.0,13.6
2024/5/12,2:00,13.7,13.7
2024/5/12,3:00,13.3,13.3
2024/5/12,4:00,13.1,12.9
2024/5/12,5:00,13.1,13.9
2024/5/12,6:00,15.2,17.7
2024/5/12,7:00,15.9,19.8
2024/5/12,8:00,17.0,21.9
2024/5/12,9:00,20.2,34.3
2024/5/12,10:00,22.3,36.0
2024/5/12,11:00,23.1,37.3
2024/5/12,12:00,20.6,28.2
2024/5/12,13:00,18.9,25.5
2024/5/12,14:00,17.5,23.3
2024/5/12,15:00,17.5,22.8
2024/5/12,16:00,16.7,20.7
2024/5/12,17:00,16.7,19.7
2024/5/12,18:00,16.3,17.5
2024/5/12,19:00,15.7,15.6
2024/5/12,20:00,13.9,13.7
2024/5/12,21:00,14.7,14.4
2024/5/12,22:00,13.7,13.2
2024/5/12,23:00,14.0,13.7
2024/5/12,24:00,13.8,13.3
2024/5/13,1:00,13.6,12.8
2024/5/13,2:00,13.9,13.3
2024/5/13,3:00,14.2,13.4
2024/5/13,4:00,14.3,13.2
2024/5/13,5:00,14.6,14.6
2024/5/13,6:00,15.2,15.9
2024/5/13,7:00,15.6,17.4
2024/5/13,8:00,15.7,19.5
2024/5/13,9:00,14.7,18.9
2024/5/13,10:00,14.5,19.5
2024/5/13,11:00,14.5,19.9
2024/5/13,12:00,14.2,19.6
2024/5/13,13:00,13.9,19.0
2024/5/13,14:00,14.6,19.6
2024/5/13,15:00,15.2,19.7
2024/5/13,16:00,15.3,19.0
2024/5/13,17:00,13.7,16.0
2024/5/13,18:00,12.9,13.8
2024/5/13,19:00,10.1,10.0
2024/5/13,20:00,8.6,9.8
2024/5/13,21:00,7.2,7.9
2024/5/13,22:00,6.5,6.8
2024/5/13,23:00,5.2,5.2
2024/5/13,24:00,5.2,4.6
2024/5/14,1:00,4.6,4.2
2024/5/14,2:00,4.9,4.3
2024/5/14,3:00,5.3,4.3
2024/5/14,4:00,4.1,3.1
2024/5/14,5:00,6.1,8.3
2024/5/14,6:00,8.3,15.3
2024/5/14,7:00,10.6,21.9
2024/5/14,8:00,14.1,27.3
2024/5/14,9:00,15.2,29.7
2024/5/14,10:00,16.0,31.7
2024/5/14,11:00,16.7,33.1
2024/5/14,12:00,17.0,32.9
2024/5/14,13:00,17.3,34.1
2024/5/14,14:00,17.3,34.6
2024/5/14,15:00,17.1,33.5
2024/5/14,16:00,16.7,30.4
2024/5/14,17:00,15.4,25.7
2024/5/14,18:00,13.6,19.1
2024/5/14,19:00,11.6,12.7
2024/5/14,20:00,9.9,10.7
2024/5/14,21:00,9.1,10.2
2024/5/14,22:00,9.0,9.4
2024/5/14,23:00,7.6,8.1
2024/5/14,24:00,7.5,7.2
2024/5/15,1:00,8.2,7.7
2024/5/15,2:00,7.8,7.6
2024/5/15,3:00,7.8,7.8
2024/5/15,4:00,8.4,7.6
2024/5/15,5:00,9.3,11.9
2024/5/15,6:00,12.5,19.7
2024/5/15,7:00,15.1,26.3
2024/5/15,8:00,18.3,32.0
2024/5/15,9:00,18.7,33.5
2024/5/15,10:00,18.8,34.3
2024/5/15,11:00,18.5,34.2
2024/5/15,12:00,18.2,33.4
2024/5/15,13:00,18.4,33.9
2024/5/15,14:00,18.5,34.0
2024/5/15,15:00,18.7,33.8
2024/5/15,16:00,17.1,30.3
2024/5/15,17:00,16.0,25.8
2024/5/15,18:00,13.6,15.4
2024/5/15,19:00,12.2,12.2
2024/5/15,20:00,11.3,11.3
2024/5/15,21:00,11.0,11.0
2024/5/15,22:00,10.7,10.7
2024/5/15,23:00,10.6,10.6
2024/5/15,24:00,9.9,9.8
2024/5/16,1:00,10.3,9.9
2024/5/16,2:00,9.7,9.4
2024/5/16,3:00,8.8,8.4
2024/5/16,4:00,8.1,7.7
2024/5/16,5:00,8.9,9.3
2024/5/16,6:00,12.3,19.7
2024/5/16,7:00,14.6,26.3
2024/5/16,8:00,18.3,32.1
2024/5/16,9:00,17.4,24.4
2024/5/16,10:00,17.9,25.3
2024/5/16,11:00,18.8,26.2
2024/5/16,12:00,21.3,35.2
2024/5/16,13:00,21.0,34.7
2024/5/16,14:00,21.2,34.6
2024/5/16,15:00,19.6,31.6
2024/5/16,16:00,16.5,20.0
2024/5/16,17:00,14.8,17.7
2024/5/16,18:00,14.6,16.3
2024/5/16,19:00,14.4,14.3
2024/5/16,20:00,13.4,13.5
2024/5/16,21:00,13.6,13.7
2024/5/16,22:00,13.8,13.7
2024/5/16,23:00,12.6,12.0
2024/5/16,24:00,12.2,11.6
2024/5/17,1:00,11.4,10.4
2024/5/17,2:00,11.7,11.2
2024/5/17,3:00,11.4,10.8
2024/5/17,4:00,10.8,10.0
2024/5/17,5:00,11.3,11.9
2024/5/17,6:00,14.1,21.3
2024/5/17,7:00,15.9,25.8
2024/5/17,8:00,13.7,17.3
2024/5/17,9:00,14.1,18.6
2024/5/17,10:00,14.5,19.6
2024/5/17,11:00,14.9,20.3
2024/5/17,12:00,15.1,20.6
2024/5/17,13:00,15.3,20.4
2024/5/17,14:00,15.5,21.9
2024/5/17,15:00,15.4,20.2
2024/5/17,16:00,13.3,16.9
2024/5/17,17:00,14.9,17.1
2024/5/17,18:00,14.0,14.9
2024/5/17,19:00,13.0,12.4
2024/5/17,20:00,11.9,11.5
2024/5/17,21:00,11.3,10.8
2024/5/17,22:00,11.0,10.6
2024/5/17,23:00,10.1,9.9
2024/5/17,24:00,9.7,9.1
2024/5/18,1:00,9.6,9.2
2024/5/18,2:00,9.6,8.8
2024/5/18,3:00,9.7,9.1
2024/5/18,4:00,10.1,9.6
2024/5/18,5:00,11.1,14.0
2024/5/18,6:00,12.6,20.4
2024/5/18,7:00,15.0,26.2
2024/5/18,8:00,17.0,29.8
2024/5/18,9:00,17.3,31.0
2024/5/18,10:00,17.8,32.3
2024/5/18,11:00,18.2,32.9
2024/5/18,12:00,18.3,33.0
2024/5/18,13:00,19.4,34.6
2024/5/18,14:00,19.1,34.9
2024/5/18,15:00,18.5,34.3
2024/5/18,16:00,16.9,31.7
2024/5/18,17:00,16.4,28.1
2024/5/18,18:00,14.6,20.2
2024/5/18,19:00,13.2,14.4
2024/5/18,20:00,13.7,13.8
2024/5/18,21:00,13.2,13.4
2024/5/18,22:00,12.6,12.6
2024/5/18,23:00,12.4,12.3
2024/5/18,24:00,12.3,12.3
2024/5/19,1:00,12.0,12.0
2024/5/19,2:00,12.5,12.5
2024/5/19,3:00,11.4,11.5
2024/5/19,4:00,10.7,10.6
2024/5/19,5:00,12.5,16.1
2024/5/19,6:00,15.2,22.9
2024/5/19,7:00,17.7,29.2
2024/5/19,8:00,18.7,32.8
2024/5/19,9:00,20.2,35.4
2024/5/19,10:00,21.4,36.9
2024/5/19,11:00,21.5,37.6
2024/5/19,12:00,22.8,38.9
2024/5/19,13:00,21.5,38.1
2024/5/19,14:00,21.9,38.9
2024/5/19,15:00,23.3,38.6
2024/5/19,16:00,19.8,32.7
2024/5/19,17:00,17.1,26.9
2024/5/19,18:00,15.7,19.1
2024/5/19,19:00,15.0,16.4
2024/5/19,20:00,13.8,14.6
2024/5/19,21:00,12.6,13.1
2024/5/19,22:00,11.4,11.3
2024/5/19,23:00,11.4,11.6
2024/5/19,24:00,10.5,10.5
2024/5/20,1:00,9.6,9.7
2024/5/20,2:00,8.8,8.4
2024/5/20,3:00,8.1,7.6
2024/5/20,4:00,,
2024/5/20,5:00,,
2024/5/20,6:00,,
2024/5/20,7:00,,
2024/5/20,8:00,,
2024/5/20,9:00,,
2024/5/20,10:00,,
2024/5/20,11:00,,
2024/5/20,12:00,,
2024/5/20,13:00,,
2024/5/20,14:00,,
2024/5/20,15:00,,
2024/5/20,16:00,,
2024/5/20,17:00,,
2024/5/20,18:00,,
2024/5/20,19:00,,
2024/5/20,20:00,,
2024/5/20,21:00,,
2024/5/20,22:00,,
2024/5/20,23:00,,
2024/5/20,24:00,,
