Date,Time,WBGT,Tg
2014/10/1,1:00,18.1,20.1
2014/10/1,2:00,18.2,20.3
2014/10/1,3:00,17.9,20.0
2014/10/1,4:00,17.6,19.6
2014/10/1,5:00,17.4,19.4
2014/10/1,6:00,17.3,19.2
2014/10/1,7:00,17.8,21.2
2014/10/1,8:00,19.6,23.8
2014/10/1,9:00,19.9,25.3
2014/10/1,10:00,19.5,25.7
2014/10/1,11:00,18.8,25.3
2014/10/1,12:00,18.6,25.1
2014/10/1,13:00,18.7,24.9
2014/10/1,14:00,18.7,24.4
2014/10/1,15:00,18.4,23.3
2014/10/1,16:00,17.2,21.0
2014/10/1,17:00,16.4,18.7
2014/10/1,18:00,16.1,17.4
2014/10/1,19:00,16.3,17.5
2014/10/1,20:00,16.3,17.6
2014/10/1,21:00,16.2,17.5
2014/10/1,22:00,16.0,17.3
2014/10/1,23:00,16.0,17.3
2014/10/1,24:00,16.2,17.4
2014/10/2,1:00,15.1,16.2
2014/10/2,2:00,14.5,15.6
2014/10/2,3:00,13.8,15.2
2014/10/2,4:00,15.3,16.3
2014/10/2,5:00,15.6,16.5
2014/10/2,6:00,16.1,17.2
2014/10/2,7:00,17.2,20.0
2014/10/2,8:00,18.1,22.4
2014/10/2,9:00,18.6,24.3
2014/10/2,10:00,19.9,26.7
2014/10/2,11:00,20.5,27.9
2014/10/2,12:00,20.6,28.3
2014/10/2,13:00,20.6,28.0
2014/10/2,14:00,20.8,27.3
2014/10/2,15:00,20.8,26.2
2014/10/2,16:00,20.3,24.3
2014/10/2,17:00,19.9,22.4
2014/10/2,18:00,19.8,21.2
2014/10/2,19:00,19.9,21.0
2014/10/2,20:00,19.8,20.6
2014/10/2,21:00,19.3,20.0
2014/10/2,22:00,19.1,19.8
2014/10/2,23:00,19.0,19.8
2014/10/2,24:00,18.8,19.6
2014/10/3,1:00,17.6,18.5
2014/10/3,2:00,17.2,18.2
2014/10/3,3:00,16.7,17.7
2014/10/3,4:00,16.4,17.4
2014/10/3,5:00,16.2,17.1
2014/10/3,6:00,16.0,17.1
2014/10/3,7:00,18.8,26.0
2014/10/3,8:00,20.6,31.4
2014/10/3,9:00,23.0,37.5
2014/10/3,10:00,24.3,41.1
2014/10/3,11:00,26.6,44.2
2014/10/3,12:00,26.6,44.6
2014/10/3,13:00,27.0,46.1
2014/10/3,14:00,27.8,46.2
2014/10/3,15:00,27.4,43.4
2014/10/3,16:00,25.3,37.5
2014/10/3,17:00,22.7,26.9
2014/10/3,18:00,21.0,23.9
2014/10/3,19:00,20.1,22.5
2014/10/3,20:00,19.7,21.8
2014/10/3,21:00,19.8,21.5
2014/10/3,22:00,19.9,21.5
2014/10/3,23:00,20.3,21.6
2014/10/3,24:00,19.9,21.5
2014/10/4,1:00,19.8,21.5
2014/10/4,2:00,19.4,21.3
2014/10/4,3:00,18.9,20.7
2014/10/4,4:00,18.5,20.6
2014/10/4,5:00,18.7,20.8
2014/10/4,6:00,18.8,20.9
2014/10/4,7:00,19.3,23.6
2014/10/4,8:00,20.1,26.2
2014/10/4,9:00,22.8,37.8
2014/10/4,10:00,24.1,41.3
2014/10/4,11:00,21.5,32.0
2014/10/4,12:00,22.0,31.9
2014/10/4,13:00,21.9,31.4
2014/10/4,14:00,21.8,31.3
2014/10/4,15:00,20.6,29.2
2014/10/4,16:00,19.5,26.8
2014/10/4,17:00,19.5,24.0
2014/10/4,18:00,19.1,22.1
2014/10/4,19:00,19.1,22.1
2014/10/4,20:00,18.8,21.7
2014/10/4,21:00,18.4,21.2
2014/10/4,22:00,17.4,20.3
2014/10/4,23:00,17.0,19.7
2014/10/4,24:00,17.1,19.6
2014/10/5,1:00,17.3,19.5
2014/10/5,2:00,16.4,19.0
2014/10/5,3:00,16.5,18.4
2014/10/5,4:00,15.6,17.2
2014/10/5,5:00,15.9,16.8
2014/10/5,6:00,15.9,16.9
2014/10/5,7:00,15.6,17.9
2014/10/5,8:00,15.7,19.1
2014/10/5,9:00,15.8,20.3
2014/10/5,10:00,16.1,21.3
2014/10/5,11:00,16.7,22.3
2014/10/5,12:00,16.1,21.7
2014/10/5,13:00,15.9,21.1
2014/10/5,14:00,15.0,19.6
2014/10/5,15:00,15.2,19.0
2014/10/5,16:00,15.1,17.7
2014/10/5,17:00,14.8,15.9
2014/10/5,18:00,14.8,15.0
2014/10/5,19:00,15.1,15.3
2014/10/5,20:00,15.4,15.6
2014/10/5,21:00,15.5,15.7
2014/10/5,22:00,15.6,15.8
2014/10/5,23:00,15.6,15.8
2014/10/5,24:00,15.7,15.9
2014/10/6,1:00,15.8,16.0
2014/10/6,2:00,15.9,16.1
2014/10/6,3:00,16.0,16.2
2014/10/6,4:00,16.0,16.2
2014/10/6,5:00,16.1,16.3
2014/10/6,6:00,16.2,16.5
2014/10/6,7:00,16.7,18.6
2014/10/6,8:00,17.0,20.4
2014/10/6,9:00,17.4,21.9
2014/10/6,10:00,18.2,23.4
2014/10/6,11:00,19.4,25.3
2014/10/6,12:00,22.6,29.2
2014/10/6,13:00,25.0,40.7
2014/10/6,14:00,25.7,42.6
2014/10/6,15:00,25.4,41.2
2014/10/6,16:00,23.6,36.5
2014/10/6,17:00,20.9,28.7
2014/10/6,18:00,18.7,23.5
2014/10/6,19:00,17.6,22.0
2014/10/6,20:00,16.7,20.0
2014/10/6,21:00,16.4,19.2
2014/10/6,22:00,16.1,19.3
2014/10/6,23:00,15.7,18.6
2014/10/6,24:00,15.7,18.6
2014/10/7,1:00,15.9,17.7
2014/10/7,2:00,15.4,17.0
2014/10/7,3:00,14.5,16.2
2014/10/7,4:00,13.4,15.3
2014/10/7,5:00,14.2,15.2
2014/10/7,6:00,13.9,14.7
2014/10/7,7:00,16.2,23.0
2014/10/7,8:00,17.2,29.0
2014/10/7,9:00,18.6,33.8
2014/10/7,10:00,19.5,36.6
2014/10/7,11:00,19.3,37.0
2014/10/7,12:00,20.7,39.2
2014/10/7,13:00,17.2,28.2
2014/10/7,14:00,19.2,36.5
2014/10/7,15:00,17.0,25.8
2014/10/7,16:00,16.2,23.1
2014/10/7,17:00,16.1,20.5
2014/10/7,18:00,16.3,19.1
2014/10/7,19:00,16.2,18.6
2014/10/7,20:00,15.6,17.8
2014/10/7,21:00,15.7,17.6
2014/10/7,22:00,15.4,17.2
2014/10/7,23:00,14.8,16.4
2014/10/7,24:00,14.3,15.8
2014/10/8,1:00,13.4,14.7
2014/10/8,2:00,12.8,13.9
2014/10/8,3:00,13.3,14.3
2014/10/8,4:00,13.6,14.4
2014/10/8,5:00,13.8,14.6
2014/10/8,6:00,13.6,14.5
2014/10/8,7:00,15.9,22.1
2014/10/8,8:00,17.2,27.5
2014/10/8,9:00,19.6,33.3
2014/10/8,10:00,19.6,35.4
2014/10/8,11:00,19.8,36.1
2014/10/8,12:00,20.2,37.0
2014/10/8,13:00,18.4,27.8
2014/10/8,14:00,18.1,27.2
2014/10/8,15:00,18.2,26.2
2014/10/8,16:00,18.2,23.7
2014/10/8,17:00,16.2,19.8
2014/10/8,18:00,16.0,18.2
2014/10/8,19:00,15.9,17.8
2014/10/8,20:00,15.3,16.8
2014/10/8,21:00,14.5,15.7
2014/10/8,22:00,14.3,15.4
2014/10/8,23:00,14.5,15.5
2014/10/8,24:00,15.1,16.1
2014/10/9,1:00,15.1,15.9
2014/10/9,2:00,14.9,15.7
2014/10/9,3:00,14.7,15.4
2014/10/9,4:00,15.1,15.8
2014/10/9,5:00,15.1,15.8
2014/10/9,6:00,15.4,16.1
2014/10/9,7:00,15.6,17.8
2014/10/9,8:00,16.3,20.0
2014/10/9,9:00,17.2,22.6
2014/10/9,10:00,18.0,24.7
2014/10/9,11:00,21.5,35.9
2014/10/9,12:00,20.0,27.3
2014/10/9,13:00,19.4,26.6
2014/10/9,14:00,19.6,26.3
2014/10/9,15:00,19.1,24.9
2014/10/9,16:00,18.7,23.3
2014/10/9,17:00,18.2,21.1
2014/10/9,18:00,18.1,20.0
2014/10/9,19:00,17.7,19.7
2014/10/9,20:00,17.7,19.5
2014/10/9,21:00,17.3,18.7
2014/10/9,22:00,15.5,16.7
2014/10/9,23:00,14.5,15.5
2014/10/9,24:00,13.9,14.7
2014/10/10,1:00,13.5,14.2
2014/10/10,2:00,13.6,14.3
2014/10/10,3:00,13.2,13.8
2014/10/10,4:00,13.4,14.0
2014/10/10,5:00,13.1,13.6
2014/10/10,6:00,13.4,13.8
2014/10/10,7:00,15.5,21.1
2014/10/10,8:00,18.8,29.3
2014/10/10,9:00,20.7,34.3
2014/10/10,10:00,21.5,37.1
2014/10/10,11:00,22.2,39.0
2014/10/10,12:00,22.6,41.1
2014/10/10,13:00,23.7,42.0
2014/10/10,14:00,23.0,41.3
2014/10/10,15:00,20.2,29.4
2014/10/10,16:00,19.4,26.6
2014/10/10,17:00,18.9,23.5
2014/10/10,18:00,18.2,21.3
2014/10/10,19:00,17.4,20.2
2014/10/10,20:00,16.6,18.6
2014/10/10,21:00,17.4,19.0
2014/10/10,22:00,17.1,18.9
2014/10/10,23:00,17.2,19.1
2014/10/10,24:00,16.2,18.0
2014/10/11,1:00,15.2,16.8
2014/10/11,2:00,15.5,16.8
2014/10/11,3:00,15.1,16.2
2014/10/11,4:00,14.2,15.2
2014/10/11,5:00,13.6,14.5
2014/10/11,6:00,13.5,14.5
2014/10/11,7:00,16.0,18.6
2014/10/11,8:00,19.0,28.8
2014/10/11,9:00,17.4,23.6
2014/10/11,10:00,19.3,34.4
2014/10/11,11:00,20.8,36.9
2014/10/11,12:00,20.6,36.8
2014/10/11,13:00,20.6,37.4
2014/10/11,14:00,20.2,36.1
2014/10/11,15:00,20.5,35.2
2014/10/11,16:00,19.3,29.7
2014/10/11,17:00,16.8,20.4
2014/10/11,18:00,16.4,18.5
2014/10/11,19:00,14.8,16.5
2014/10/11,20:00,15.5,17.0
2014/10/11,21:00,14.0,15.3
2014/10/11,22:00,14.3,15.6
2014/10/11,23:00,14.4,15.8
2014/10/11,24:00,14.2,15.7
2014/10/12,1:00,14.0,15.5
2014/10/12,2:00,13.8,15.3
2014/10/12,3:00,13.7,15.2
2014/10/12,4:00,13.9,15.2
2014/10/12,5:00,13.8,15.0
2014/10/12,6:00,13.6,14.8
2014/10/12,7:00,13.8,16.7
2014/10/12,8:00,14.2,18.6
2014/10/12,9:00,14.7,20.6
2014/10/12,10:00,15.0,22.1
2014/10/12,11:00,15.0,22.8
2014/10/12,12:00,15.6,23.6
2014/10/12,13:00,18.3,33.8
2014/10/12,14:00,18.4,33.3
2014/10/12,15:00,16.1,23.2
2014/10/12,16:00,15.4,20.8
2014/10/12,17:00,14.2,17.9
2014/10/12,18:00,12.6,14.8
2014/10/12,19:00,12.7,14.5
2014/10/12,20:00,13.4,15.2
2014/10/12,21:00,12.8,14.6
2014/10/12,22:00,12.1,13.6
2014/10/12,23:00,11.5,12.9
2014/10/12,24:00,12.3,13.4
2014/10/13,1:00,12.0,13.0
2014/10/13,2:00,12.1,13.1
2014/10/13,3:00,12.2,13.1
2014/10/13,4:00,12.4,13.3
2014/10/13,5:00,12.5,13.5
2014/10/13,6:00,12.6,13.5
2014/10/13,7:00,13.5,15.9
2014/10/13,8:00,14.1,17.8
2014/10/13,9:00,14.3,19.3
2014/10/13,10:00,14.2,19.8
2014/10/13,11:00,14.2,19.9
2014/10/13,12:00,14.4,19.9
2014/10/13,13:00,14.6,19.9
2014/10/13,14:00,14.7,19.4
2014/10/13,15:00,14.5,18.2
2014/10/13,16:00,14.2,16.6
2014/10/13,17:00,14.0,14.8
2014/10/13,18:00,14.0,14.2
2014/10/13,19:00,14.1,14.3
2014/10/13,20:00,14.5,14.7
2014/10/13,21:00,14.8,15.0
2014/10/13,22:00,15.3,15.6
2014/10/13,23:00,15.4,15.8
2014/10/13,24:00,15.9,16.2
2014/10/14,1:00,16.2,16.6
2014/10/14,2:00,20.8,21.4
2014/10/14,3:00,21.1,21.6
2014/10/14,4:00,19.1,19.7
2014/10/14,5:00,17.7,18.4
2014/10/14,6:00,16.9,17.7
2014/10/14,7:00,18.5,25.7
2014/10/14,8:00,22.1,35.0
2014/10/14,9:00,22.2,39.9
2014/10/14,10:00,22.2,41.6
2014/10/14,11:00,22.5,42.5
2014/10/14,12:00,21.9,42.5
2014/10/14,13:00,21.4,41.8
2014/10/14,14:00,20.9,40.4
2014/10/14,15:00,20.1,38.1
2014/10/14,16:00,16.3,24.4
2014/10/14,17:00,14.9,22.2
2014/10/14,18:00,14.4,19.4
2014/10/14,19:00,14.5,19.2
2014/10/14,20:00,14.0,18.6
2014/10/14,21:00,14.3,18.6
2014/10/14,22:00,14.2,18.2
2014/10/14,23:00,13.8,17.8
2014/10/14,24:00,13.8,17.5
2014/10/15,1:00,12.9,15.5
2014/10/15,2:00,11.8,14.2
2014/10/15,3:00,12.1,14.5
2014/10/15,4:00,12.1,14.2
2014/10/15,5:00,12.1,14.1
2014/10/15,6:00,10.4,12.0
2014/10/15,7:00,11.3,14.4
2014/10/15,8:00,11.8,17.2
2014/10/15,9:00,14.9,28.5
2014/10/15,10:00,12.9,20.9
2014/10/15,11:00,12.3,20.2
2014/10/15,12:00,12.2,19.0
2014/10/15,13:00,12.2,18.2
2014/10/15,14:00,12.9,18.2
2014/10/15,15:00,12.1,16.3
2014/10/15,16:00,12.2,14.9
2014/10/15,17:00,10.6,12.0
2014/10/15,18:00,10.6,11.3
2014/10/15,19:00,10.5,11.1
2014/10/15,20:00,10.6,11.0
2014/10/15,21:00,10.4,10.9
2014/10/15,22:00,10.6,10.9
2014/10/15,23:00,10.7,10.9
2014/10/15,24:00,10.4,10.6
2014/10/16,1:00,10.4,10.7
2014/10/16,2:00,10.1,10.4
2014/10/16,3:00,9.5,9.8
2014/10/16,4:00,9.6,9.8
2014/10/16,5:00,9.4,9.5
2014/10/16,6:00,9.6,9.7
2014/10/16,7:00,11.9,16.7
2014/10/16,8:00,13.9,23.3
2014/10/16,9:00,15.7,28.3
2014/10/16,10:00,17.3,32.4
2014/10/16,11:00,17.5,33.3
2014/10/16,12:00,18.6,34.9
2014/10/16,13:00,19.3,35.3
2014/10/16,14:00,16.4,23.8
2014/10/16,15:00,16.4,22.5
2014/10/16,16:00,17.6,27.1
2014/10/16,17:00,15.9,18.3
2014/10/16,18:00,15.1,16.5
2014/10/16,19:00,14.6,15.7
2014/10/16,20:00,12.4,13.2
2014/10/16,21:00,11.7,12.2
2014/10/16,22:00,11.2,11.7
2014/10/16,23:00,11.2,11.6
2014/10/16,24:00,12.3,12.8
2014/10/17,1:00,11.9,12.2
2014/10/17,2:00,10.2,10.4
2014/10/17,3:00,9.2,9.2
2014/10/17,4:00,9.1,9.0
2014/10/17,5:00,8.5,8.4
2014/10/17,6:00,9.1,9.1
2014/10/17,7:00,12.6,17.7
2014/10/17,8:00,15.3,25.3
2014/10/17,9:00,17.3,31.1
2014/10/17,10:00,17.4,35.0
2014/10/17,11:00,18.2,37.7
2014/10/17,12:00,18.2,38.5
2014/10/17,13:00,18.7,38.6
2014/10/17,14:00,14.9,25.8
2014/10/17,15:00,15.9,33.7
2014/10/17,16:00,14.6,29.2
2014/10/17,17:00,11.7,17.9
2014/10/17,18:00,11.2,16.4
2014/10/17,19:00,10.3,15.3
2014/10/17,20:00,9.3,13.2
2014/10/17,21:00,8.9,12.4
2014/10/17,22:00,7.6,10.6
2014/10/17,23:00,7.1,9.8
2014/10/17,24:00,7.4,9.6
2014/10/18,1:00,7.0,8.8
2014/10/18,2:00,6.9,8.7
2014/10/18,3:00,6.2,7.8
2014/10/18,4:00,6.0,7.3
2014/10/18,5:00,5.8,7.1
2014/10/18,6:00,5.6,6.8
2014/10/18,7:00,7.5,10.1
2014/10/18,8:00,11.3,22.0
2014/10/18,9:00,13.1,27.5
2014/10/18,10:00,14.7,31.7
2014/10/18,11:00,14.9,33.7
2014/10/18,12:00,15.7,34.8
2014/10/18,13:00,16.0,35.3
2014/10/18,14:00,16.7,35.3
2014/10/18,15:00,17.0,34.2
2014/10/18,16:00,15.9,28.7
2014/10/18,17:00,13.7,18.4
2014/10/18,18:00,11.7,14.6
2014/10/18,19:00,10.6,12.8
2014/10/18,20:00,10.9,12.3
2014/10/18,21:00,10.0,11.3
2014/10/18,22:00,10.1,11.3
2014/10/18,23:00,10.7,11.8
2014/10/18,24:00,10.6,11.7
2014/10/19,1:00,10.7,11.6
2014/10/19,2:00,11.0,12.0
2014/10/19,3:00,11.0,12.0
2014/10/19,4:00,10.7,11.6
2014/10/19,5:00,8.9,9.8
2014/10/19,6:00,8.8,9.6
2014/10/19,7:00,12.1,17.8
2014/10/19,8:00,15.2,25.7
2014/10/19,9:00,16.8,30.9
2014/10/19,10:00,17.6,34.0
2014/10/19,11:00,18.7,36.7
2014/10/19,12:00,19.6,37.8
2014/10/19,13:00,20.1,38.3
2014/10/19,14:00,19.7,37.3
2014/10/19,15:00,18.8,34.6
2014/10/19,16:00,15.6,22.6
2014/10/19,17:00,14.8,19.6
2014/10/19,18:00,14.7,17.7
2014/10/19,19:00,14.3,16.7
2014/10/19,20:00,12.6,14.2
2014/10/19,21:00,11.6,12.7
2014/10/19,22:00,11.3,12.1
2014/10/19,23:00,11.1,11.9
2014/10/19,24:00,11.1,11.7
2014/10/20,1:00,10.9,11.3
2014/10/20,2:00,10.8,11.4
2014/10/20,3:00,10.4,10.9
2014/10/20,4:00,9.7,10.1
2014/10/20,5:00,10.1,10.6
2014/10/20,6:00,9.6,9.9
2014/10/20,7:00,12.4,17.4
2014/10/20,8:00,16.1,26.0
2014/10/20,9:00,17.9,31.1
2014/10/20,10:00,19.8,35.4
2014/10/20,11:00,20.1,36.4
2014/10/20,12:00,18.8,28.3
2014/10/20,13:00,18.3,27.1
2014/10/20,14:00,17.9,25.6
2014/10/20,15:00,17.9,23.6
2014/10/20,16:00,17.3,21.0
2014/10/20,17:00,15.6,17.3
2014/10/20,18:00,14.7,15.9
2014/10/20,19:00,14.2,15.1
2014/10/20,20:00,13.7,14.4
2014/10/20,21:00,13.8,14.4
2014/10/20,22:00,13.8,14.4
2014/10/20,23:00,13.7,14.2
2014/10/20,24:00,13.8,14.3
2014/10/21,1:00,13.7,14.2
2014/10/21,2:00,13.5,14.0
2014/10/21,3:00,13.9,14.4
2014/10/21,4:00,14.1,14.6
2014/10/21,5:00,14.0,14.5
2014/10/21,6:00,13.8,14.2
2014/10/21,7:00,14.4,16.0
2014/10/21,8:00,15.1,18.1
2014/10/21,9:00,15.8,19.9
2014/10/21,10:00,16.6,21.6
2014/10/21,11:00,17.4,23.0
2014/10/21,12:00,20.2,33.4
2014/10/21,13:00,19.4,25.5
2014/10/21,14:00,19.9,25.4
2014/10/21,15:00,18.5,22.9
2014/10/21,16:00,18.8,22.0
2014/10/21,17:00,16.3,17.6
2014/10/21,18:00,16.2,17.1
2014/10/21,19:00,16.3,17.1
2014/10/21,20:00,16.2,16.9
2014/10/21,21:00,16.0,16.8
2014/10/21,22:00,15.9,16.6
2014/10/21,23:00,15.6,16.2
2014/10/21,24:00,15.2,16.0
2014/10/22,1:00,15.5,16.2
2014/10/22,2:00,15.3,15.9
2014/10/22,3:00,15.1,15.8
2014/10/22,4:00,15.3,15.9
2014/10/22,5:00,15.1,15.7
2014/10/22,6:00,15.4,15.8
2014/10/22,7:00,16.3,18.0
2014/10/22,8:00,16.4,19.4
2014/10/22,9:00,16.4,20.4
2014/10/22,10:00,15.9,20.6
2014/10/22,11:00,15.5,20.5
2014/10/22,12:00,15.1,20.2
2014/10/22,13:00,14.6,19.4
2014/10/22,14:00,14.5,18.7
2014/10/22,15:00,13.7,16.9
2014/10/22,16:00,13.3,15.3
2014/10/22,17:00,13.0,13.5
2014/10/22,18:00,12.9,13.2
2014/10/22,19:00,12.5,12.8
2014/10/22,20:00,12.3,12.5
2014/10/22,21:00,12.3,12.5
2014/10/22,22:00,12.0,12.2
2014/10/22,23:00,11.8,12.0
2014/10/22,24:00,11.8,12.0
2014/10/23,1:00,11.7,11.9
2014/10/23,2:00,11.4,11.6
2014/10/23,3:00,11.1,11.3
2014/10/23,4:00,11.0,11.1
2014/10/23,5:00,10.9,11.0
2014/10/23,6:00,10.8,10.9
2014/10/23,7:00,11.1,12.4
2014/10/23,8:00,11.9,14.5
2014/10/23,9:00,13.0,16.9
2014/10/23,10:00,12.5,17.3
2014/10/23,11:00,12.6,17.8
2014/10/23,12:00,12.7,18.0
2014/10/23,13:00,13.5,18.5
2014/10/23,14:00,13.5,17.9
2014/10/23,15:00,12.4,16.0
2014/10/23,16:00,11.1,13.5
2014/10/23,17:00,10.3,11.2
2014/10/23,18:00,10.3,10.8
2014/10/23,19:00,10.7,11.1
2014/10/23,20:00,10.7,11.0
2014/10/23,21:00,10.9,11.2
2014/10/23,22:00,10.6,10.9
2014/10/23,23:00,10.2,10.3
2014/10/23,24:00,10.9,11.2
2014/10/24,1:00,10.8,11.1
2014/10/24,2:00,11.0,11.2
2014/10/24,3:00,10.9,11.2
2014/10/24,4:00,10.9,11.2
2014/10/24,5:00,10.9,11.1
2014/10/24,6:00,10.7,10.8
2014/10/24,7:00,11.7,13.1
2014/10/24,8:00,13.9,22.0
2014/10/24,9:00,13.3,17.6
2014/10/24,10:00,15.5,28.2
2014/10/24,11:00,16.4,31.4
2014/10/24,12:00,17.7,33.3
2014/10/24,13:00,18.0,33.7
2014/10/24,14:00,17.5,32.1
2014/10/24,15:00,17.8,31.0
2014/10/24,16:00,16.3,25.6
2014/10/24,17:00,12.6,15.1
2014/10/24,18:00,12.3,14.0
2014/10/24,19:00,10.9,12.0
2014/10/24,20:00,11.1,12.0
2014/10/24,21:00,10.2,10.8
2014/10/24,22:00,11.1,11.6
2014/10/24,23:00,10.1,10.5
2014/10/24,24:00,10.3,10.5
2014/10/25,1:00,9.9,10.1
2014/10/25,2:00,9.6,9.6
2014/10/25,3:00,9.3,9.3
2014/10/25,4:00,9.1,9.0
2014/10/25,5:00,9.3,9.2
2014/10/25,6:00,9.1,9.0
2014/10/25,7:00,12.1,16.2
2014/10/25,8:00,15.7,24.3
2014/10/25,9:00,17.7,29.7
2014/10/25,10:00,18.2,32.4
2014/10/25,11:00,19.3,34.7
2014/10/25,12:00,19.9,35.9
2014/10/25,13:00,20.0,36.2
2014/10/25,14:00,21.3,36.3
2014/10/25,15:00,20.4,33.1
2014/10/25,16:00,17.8,22.4
2014/10/25,17:00,17.1,19.5
2014/10/25,18:00,16.8,18.6
2014/10/25,19:00,15.4,16.7
2014/10/25,20:00,14.0,15.0
2014/10/25,21:00,13.1,14.1
2014/10/25,22:00,13.5,14.3
2014/10/25,23:00,12.8,13.5
2014/10/25,24:00,12.2,12.9
2014/10/26,1:00,11.3,12.0
2014/10/26,2:00,11.1,11.8
2014/10/26,3:00,11.4,12.2
2014/10/26,4:00,11.2,11.8
2014/10/26,5:00,11.2,11.9
2014/10/26,6:00,10.9,11.4
2014/10/26,7:00,13.0,17.7
2014/10/26,8:00,16.3,25.6
2014/10/26,9:00,17.6,29.5
2014/10/26,10:00,19.4,33.5
2014/10/26,11:00,20.0,35.3
2014/10/26,12:00,21.5,37.0
2014/10/26,13:00,22.9,38.0
2014/10/26,14:00,22.3,35.8
2014/10/26,15:00,22.2,34.3
2014/10/26,16:00,19.4,23.5
2014/10/26,17:00,18.7,20.7
2014/10/26,18:00,18.4,20.0
2014/10/26,19:00,18.5,19.8
2014/10/26,20:00,17.5,18.7
2014/10/26,21:00,17.2,18.3
2014/10/26,22:00,16.3,17.2
2014/10/26,23:00,15.6,16.3
2014/10/26,24:00,14.8,15.3
2014/10/27,1:00,14.7,15.2
2014/10/27,2:00,14.1,14.6
2014/10/27,3:00,13.8,14.1
2014/10/27,4:00,13.4,13.7
2014/10/27,5:00,13.4,13.8
2014/10/27,6:00,13.8,14.2
2014/10/27,7:00,13.9,15.3
2014/10/27,8:00,14.9,18.3
2014/10/27,9:00,19.0,31.0
2014/10/27,10:00,19.4,32.9
2014/10/27,11:00,21.1,36.5
2014/10/27,12:00,22.0,37.8
2014/10/27,13:00,21.5,36.5
2014/10/27,14:00,21.5,35.5
2014/10/27,15:00,21.3,33.5
2014/10/27,16:00,17.4,23.4
2014/10/27,17:00,15.4,19.2
2014/10/27,18:00,13.1,17.2
2014/10/27,19:00,12.3,16.2
2014/10/27,20:00,12.6,16.4
2014/10/27,21:00,11.9,15.6
2014/10/27,22:00,10.6,14.8
2014/10/27,23:00,10.3,14.5
2014/10/27,24:00,10.0,14.2
2014/10/28,1:00,9.6,13.8
2014/10/28,2:00,9.0,13.2
2014/10/28,3:00,8.5,12.7
2014/10/28,4:00,8.1,12.1
2014/10/28,5:00,8.7,11.7
2014/10/28,6:00,8.1,11.1
2014/10/28,7:00,9.4,16.4
2014/10/28,8:00,11.4,24.2
2014/10/28,9:00,12.8,30.1
2014/10/28,10:00,13.4,32.3
2014/10/28,11:00,14.1,34.1
2014/10/28,12:00,14.9,35.5
2014/10/28,13:00,14.9,35.3
2014/10/28,14:00,14.2,33.5
2014/10/28,15:00,13.4,31.3
2014/10/28,16:00,11.6,24.7
2014/10/28,17:00,9.0,14.4
2014/10/28,18:00,7.3,11.9
2014/10/28,19:00,6.9,10.5
2014/10/28,20:00,6.9,10.0
2014/10/28,21:00,7.2,9.9
2014/10/28,22:00,6.6,9.1
2014/10/28,23:00,5.4,7.4
2014/10/28,24:00,4.7,6.7
2014/10/29,1:00,4.5,6.4
2014/10/29,2:00,5.1,6.7
2014/10/29,3:00,4.8,6.0
2014/10/29,4:00,4.6,6.1
2014/10/29,5:00,3.8,5.4
2014/10/29,6:00,3.6,4.9
2014/10/29,7:00,7.1,12.5
2014/10/29,8:00,10.6,21.7
2014/10/29,9:00,12.7,28.3
2014/10/29,10:00,13.5,31.7
2014/10/29,11:00,13.9,33.5
2014/10/29,12:00,15.0,35.5
2014/10/29,13:00,15.7,36.1
2014/10/29,14:00,15.8,35.6
2014/10/29,15:00,15.7,34.1
2014/10/29,16:00,14.8,27.6
2014/10/29,17:00,11.4,16.0
2014/10/29,18:00,10.4,13.2
2014/10/29,19:00,9.6,12.0
2014/10/29,20:00,8.7,10.6
2014/10/29,21:00,8.9,10.5
2014/10/29,22:00,7.4,9.1
2014/10/29,23:00,6.2,8.1
2014/10/29,24:00,5.6,7.1
2014/10/30,1:00,5.9,6.8
2014/10/30,2:00,5.3,6.2
2014/10/30,3:00,6.9,7.8
2014/10/30,4:00,6.4,7.4
2014/10/30,5:00,6.3,7.5
2014/10/30,6:00,5.6,6.4
2014/10/30,7:00,7.3,11.5
2014/10/30,8:00,11.0,20.5
2014/10/30,9:00,13.8,27.2
2014/10/30,10:00,14.9,31.6
2014/10/30,11:00,15.7,34.0
2014/10/30,12:00,16.3,35.0
2014/10/30,13:00,16.5,34.4
2014/10/30,14:00,17.4,34.2
2014/10/30,15:00,17.5,31.2
2014/10/30,16:00,16.3,26.0
2014/10/30,17:00,14.7,17.9
2014/10/30,18:00,14.3,16.7
2014/10/30,19:00,12.4,14.1
2014/10/30,20:00,11.9,13.6
2014/10/30,21:00,12.5,14.0
2014/10/30,22:00,11.4,12.9
2014/10/30,23:00,11.3,12.4
2014/10/30,24:00,11.1,12.1
2014/10/31,1:00,11.7,12.6
2014/10/31,2:00,11.1,12.2
2014/10/31,3:00,11.3,12.7
2014/10/31,4:00,11.0,12.1
2014/10/31,5:00,10.8,11.7
2014/10/31,6:00,10.2,11.1
2014/10/31,7:00,10.9,12.9
2014/10/31,8:00,14.1,22.9
2014/10/31,9:00,15.9,28.5
2014/10/31,10:00,17.7,31.5
2014/10/31,11:00,16.2,23.9
2014/10/31,12:00,18.5,33.9
2014/10/31,13:00,17.0,25.0
2014/10/31,14:00,16.9,23.7
2014/10/31,15:00,16.6,22.2
2014/10/31,16:00,15.8,19.8
2014/10/31,17:00,15.1,17.0
2014/10/31,18:00,14.4,15.7
2014/10/31,19:00,14.0,15.2
2014/10/31,20:00,14.1,15.1
2014/10/31,21:00,14.1,15.0
2014/10/31,22:00,13.9,14.8
2014/10/31,23:00,13.7,14.6
2014/10/31,24:00,13.2,14.1
