Date,Time,WBGT,Tg
2010/9/1,1:00,24.9,27.4
2010/9/1,2:00,25.1,27.3
2010/9/1,3:00,23.8,26.0
2010/9/1,4:00,24.5,26.6
2010/9/1,5:00,24.3,26.1
2010/9/1,6:00,25.0,27.8
2010/9/1,7:00,25.6,30.5
2010/9/1,8:00,29.3,43.8
2010/9/1,9:00,30.3,47.2
2010/9/1,10:00,30.8,48.9
2010/9/1,11:00,30.7,50.3
2010/9/1,12:00,30.4,52.3
2010/9/1,13:00,31.8,51.9
2010/9/1,14:00,32.1,52.4
2010/9/1,15:00,30.6,50.6
2010/9/1,16:00,29.9,50.2
2010/9/1,17:00,28.4,45.2
2010/9/1,18:00,25.4,34.3
2010/9/1,19:00,24.4,29.8
2010/9/1,20:00,24.5,28.9
2010/9/1,21:00,24.6,28.3
2010/9/1,22:00,24.4,27.7
2010/9/1,23:00,24.1,27.3
2010/9/1,24:00,23.8,26.7
2010/9/2,1:00,24.0,26.9
2010/9/2,2:00,23.5,26.2
2010/9/2,3:00,24.0,26.5
2010/9/2,4:00,23.9,26.3
2010/9/2,5:00,23.0,25.2
2010/9/2,6:00,23.6,26.5
2010/9/2,7:00,24.0,28.3
2010/9/2,8:00,25.2,31.0
2010/9/2,9:00,24.7,31.8
2010/9/2,10:00,28.8,44.5
2010/9/2,11:00,30.0,45.8
2010/9/2,12:00,26.4,36.9
2010/9/2,13:00,29.8,48.3
2010/9/2,14:00,29.5,48.6
2010/9/2,15:00,29.2,47.5
2010/9/2,16:00,29.1,46.4
2010/9/2,17:00,25.3,33.9
2010/9/2,18:00,24.1,30.6
2010/9/2,19:00,23.5,28.4
2010/9/2,20:00,24.5,28.4
2010/9/2,21:00,24.5,28.1
2010/9/2,22:00,24.7,28.0
2010/9/2,23:00,24.9,28.0
2010/9/2,24:00,24.8,27.7
2010/9/3,1:00,24.5,27.2
2010/9/3,2:00,24.5,26.9
2010/9/3,3:00,24.1,26.3
2010/9/3,4:00,23.3,25.4
2010/9/3,5:00,22.4,24.2
2010/9/3,6:00,23.4,27.8
2010/9/3,7:00,25.8,35.7
2010/9/3,8:00,27.3,41.2
2010/9/3,9:00,29.4,45.5
2010/9/3,10:00,28.3,45.6
2010/9/3,11:00,29.9,47.6
2010/9/3,12:00,30.6,48.9
2010/9/3,13:00,30.5,49.6
2010/9/3,14:00,31.1,50.4
2010/9/3,15:00,30.0,48.2
2010/9/3,16:00,29.4,45.4
2010/9/3,17:00,27.2,38.4
2010/9/3,18:00,25.2,29.7
2010/9/3,19:00,24.6,28.1
2010/9/3,20:00,24.5,27.5
2010/9/3,21:00,23.7,26.6
2010/9/3,22:00,24.3,26.8
2010/9/3,23:00,24.4,26.6
2010/9/3,24:00,23.8,25.9
2010/9/4,1:00,23.8,26.0
2010/9/4,2:00,22.9,24.9
2010/9/4,3:00,22.6,24.6
2010/9/4,4:00,22.0,23.9
2010/9/4,5:00,21.6,23.3
2010/9/4,6:00,23.1,27.5
2010/9/4,7:00,25.8,35.6
2010/9/4,8:00,28.3,41.9
2010/9/4,9:00,28.9,45.2
2010/9/4,10:00,29.9,47.9
2010/9/4,11:00,30.5,49.5
2010/9/4,12:00,30.5,50.0
2010/9/4,13:00,31.1,50.7
2010/9/4,14:00,30.6,50.4
2010/9/4,15:00,29.9,48.5
2010/9/4,16:00,28.8,45.1
2010/9/4,17:00,27.1,39.3
2010/9/4,18:00,24.6,29.5
2010/9/4,19:00,23.8,27.6
2010/9/4,20:00,23.2,26.4
2010/9/4,21:00,23.5,26.4
2010/9/4,22:00,22.4,25.0
2010/9/4,23:00,21.9,24.3
2010/9/4,24:00,21.5,23.8
2010/9/5,1:00,22.0,24.1
2010/9/5,2:00,21.7,23.6
2010/9/5,3:00,21.1,23.4
2010/9/5,4:00,21.2,23.2
2010/9/5,5:00,20.9,23.0
2010/9/5,6:00,21.8,26.5
2010/9/5,7:00,24.9,35.0
2010/9/5,8:00,27.3,41.2
2010/9/5,9:00,28.4,44.8
2010/9/5,10:00,29.8,47.6
2010/9/5,11:00,30.3,48.6
2010/9/5,12:00,30.3,49.2
2010/9/5,13:00,31.2,50.5
2010/9/5,14:00,31.5,50.4
2010/9/5,15:00,31.4,49.2
2010/9/5,16:00,31.6,47.3
2010/9/5,17:00,30.8,40.6
2010/9/5,18:00,27.1,30.6
2010/9/5,19:00,25.5,28.5
2010/9/5,20:00,26.0,28.7
2010/9/5,21:00,26.3,29.0
2010/9/5,22:00,25.9,28.4
2010/9/5,23:00,25.2,27.8
2010/9/5,24:00,25.0,27.2
2010/9/6,1:00,24.0,25.9
2010/9/6,2:00,23.6,25.4
2010/9/6,3:00,24.0,25.7
2010/9/6,4:00,23.6,25.1
2010/9/6,5:00,23.4,25.0
2010/9/6,6:00,23.2,25.5
2010/9/6,7:00,27.8,37.5
2010/9/6,8:00,28.9,41.6
2010/9/6,9:00,30.9,46.3
2010/9/6,10:00,30.8,47.6
2010/9/6,11:00,30.8,48.2
2010/9/6,12:00,30.7,48.9
2010/9/6,13:00,31.3,50.2
2010/9/6,14:00,31.0,50.3
2010/9/6,15:00,30.1,48.5
2010/9/6,16:00,30.2,46.5
2010/9/6,17:00,28.4,40.5
2010/9/6,18:00,25.9,30.9
2010/9/6,19:00,25.6,29.7
2010/9/6,20:00,25.2,29.1
2010/9/6,21:00,25.1,28.5
2010/9/6,22:00,24.6,27.9
2010/9/6,23:00,24.6,27.7
2010/9/6,24:00,24.7,27.4
2010/9/7,1:00,24.1,26.8
2010/9/7,2:00,23.7,26.3
2010/9/7,3:00,23.1,25.4
2010/9/7,4:00,23.4,25.9
2010/9/7,5:00,22.9,25.5
2010/9/7,6:00,23.1,26.5
2010/9/7,7:00,25.1,35.0
2010/9/7,8:00,27.8,42.9
2010/9/7,9:00,28.9,46.6
2010/9/7,10:00,29.9,48.5
2010/9/7,11:00,30.2,50.1
2010/9/7,12:00,29.8,49.5
2010/9/7,13:00,29.8,49.9
2010/9/7,14:00,25.8,36.4
2010/9/7,15:00,26.3,36.4
2010/9/7,16:00,24.0,30.2
2010/9/7,17:00,25.0,29.5
2010/9/7,18:00,23.1,25.4
2010/9/7,19:00,23.9,25.6
2010/9/7,20:00,23.8,25.6
2010/9/7,21:00,23.6,25.6
2010/9/7,22:00,23.6,25.4
2010/9/7,23:00,23.6,25.1
2010/9/7,24:00,23.6,24.8
2010/9/8,1:00,23.5,24.8
2010/9/8,2:00,23.5,25.0
2010/9/8,3:00,24.5,26.0
2010/9/8,4:00,24.2,25.3
2010/9/8,5:00,23.5,24.4
2010/9/8,6:00,23.9,25.4
2010/9/8,7:00,24.5,27.7
2010/9/8,8:00,24.9,29.7
2010/9/8,9:00,25.7,31.7
2010/9/8,10:00,26.7,33.5
2010/9/8,11:00,27.1,34.4
2010/9/8,12:00,26.6,34.1
2010/9/8,13:00,26.0,33.4
2010/9/8,14:00,26.6,33.8
2010/9/8,15:00,25.8,32.4
2010/9/8,16:00,25.4,31.0
2010/9/8,17:00,25.8,34.2
2010/9/8,18:00,23.7,26.3
2010/9/8,19:00,23.1,25.2
2010/9/8,20:00,22.5,24.8
2010/9/8,21:00,22.6,24.8
2010/9/8,22:00,21.5,24.2
2010/9/8,23:00,21.0,23.6
2010/9/8,24:00,20.5,23.4
2010/9/9,1:00,20.7,23.2
2010/9/9,2:00,20.4,22.9
2010/9/9,3:00,20.4,22.8
2010/9/9,4:00,20.0,22.4
2010/9/9,5:00,19.9,22.1
2010/9/9,6:00,20.8,25.0
2010/9/9,7:00,23.4,33.5
2010/9/9,8:00,24.2,37.7
2010/9/9,9:00,23.3,31.4
2010/9/9,10:00,23.3,32.3
2010/9/9,11:00,25.7,42.5
2010/9/9,12:00,26.4,43.8
2010/9/9,13:00,26.6,44.1
2010/9/9,14:00,24.2,34.1
2010/9/9,15:00,25.7,42.1
2010/9/9,16:00,25.4,40.0
2010/9/9,17:00,23.3,34.0
2010/9/9,18:00,21.2,24.9
2010/9/9,19:00,20.7,23.8
2010/9/9,20:00,20.8,23.6
2010/9/9,21:00,20.2,22.6
2010/9/9,22:00,19.5,21.5
2010/9/9,23:00,19.2,21.1
2010/9/9,24:00,19.0,20.6
2010/9/10,1:00,18.7,20.2
2010/9/10,2:00,18.4,19.7
2010/9/10,3:00,18.1,19.4
2010/9/10,4:00,18.7,19.8
2010/9/10,5:00,18.3,19.5
2010/9/10,6:00,18.8,21.9
2010/9/10,7:00,20.8,29.1
2010/9/10,8:00,22.7,35.0
2010/9/10,9:00,25.0,40.0
2010/9/10,10:00,25.8,42.7
2010/9/10,11:00,26.1,43.4
2010/9/10,12:00,26.6,44.7
2010/9/10,13:00,26.2,46.7
2010/9/10,14:00,27.1,47.4
2010/9/10,15:00,26.8,46.3
2010/9/10,16:00,26.7,44.4
2010/9/10,17:00,24.5,39.2
2010/9/10,18:00,21.2,27.3
2010/9/10,19:00,19.7,25.4
2010/9/10,20:00,18.6,23.2
2010/9/10,21:00,19.3,23.6
2010/9/10,22:00,19.1,22.7
2010/9/10,23:00,18.3,21.5
2010/9/10,24:00,18.4,21.3
2010/9/11,1:00,18.6,21.2
2010/9/11,2:00,18.1,20.3
2010/9/11,3:00,18.3,20.4
2010/9/11,4:00,18.3,20.3
2010/9/11,5:00,18.6,20.3
2010/9/11,6:00,19.0,22.5
2010/9/11,7:00,22.0,31.8
2010/9/11,8:00,25.1,39.4
2010/9/11,9:00,26.5,43.0
2010/9/11,10:00,27.7,45.6
2010/9/11,11:00,28.8,47.4
2010/9/11,12:00,28.7,47.3
2010/9/11,13:00,29.6,47.8
2010/9/11,14:00,29.5,47.5
2010/9/11,15:00,29.6,46.1
2010/9/11,16:00,27.0,35.6
2010/9/11,17:00,25.8,32.2
2010/9/11,18:00,24.7,29.1
2010/9/11,19:00,25.3,28.1
2010/9/11,20:00,24.7,27.3
2010/9/11,21:00,23.9,26.5
2010/9/11,22:00,22.4,25.0
2010/9/11,23:00,22.0,24.5
2010/9/11,24:00,22.1,24.7
2010/9/12,1:00,22.2,25.0
2010/9/12,2:00,22.3,24.7
2010/9/12,3:00,22.7,25.0
2010/9/12,4:00,22.7,24.7
2010/9/12,5:00,22.4,24.2
2010/9/12,6:00,22.6,24.9
2010/9/12,7:00,25.6,34.2
2010/9/12,8:00,27.5,40.6
2010/9/12,9:00,28.5,43.4
2010/9/12,10:00,30.0,46.1
2010/9/12,11:00,30.9,47.8
2010/9/12,12:00,30.5,47.7
2010/9/12,13:00,30.5,48.8
2010/9/12,14:00,29.9,48.6
2010/9/12,15:00,30.1,48.6
2010/9/12,16:00,29.0,46.2
2010/9/12,17:00,26.0,33.9
2010/9/12,18:00,25.8,31.2
2010/9/12,19:00,25.7,30.4
2010/9/12,20:00,25.8,30.1
2010/9/12,21:00,25.7,29.7
2010/9/12,22:00,25.4,28.9
2010/9/12,23:00,25.5,28.6
2010/9/12,24:00,25.3,28.3
2010/9/13,1:00,25.2,28.0
2010/9/13,2:00,24.1,26.7
2010/9/13,3:00,23.8,26.5
2010/9/13,4:00,23.3,25.8
2010/9/13,5:00,23.6,25.8
2010/9/13,6:00,23.7,26.3
2010/9/13,7:00,23.2,27.4
2010/9/13,8:00,22.5,27.9
2010/9/13,9:00,24.3,30.4
2010/9/13,10:00,26.4,41.3
2010/9/13,11:00,28.3,44.6
2010/9/13,12:00,27.2,43.9
2010/9/13,13:00,24.5,34.4
2010/9/13,14:00,27.1,43.9
2010/9/13,15:00,26.6,43.0
2010/9/13,16:00,25.1,39.6
2010/9/13,17:00,23.5,33.6
2010/9/13,18:00,21.2,24.9
2010/9/13,19:00,20.5,23.9
2010/9/13,20:00,20.2,23.9
2010/9/13,21:00,20.6,24.0
2010/9/13,22:00,20.2,23.4
2010/9/13,23:00,20.3,23.1
2010/9/13,24:00,19.1,21.6
2010/9/14,1:00,19.1,21.4
2010/9/14,2:00,19.0,21.0
2010/9/14,3:00,18.3,20.3
2010/9/14,4:00,19.1,20.7
2010/9/14,5:00,19.3,21.1
2010/9/14,6:00,19.2,21.6
2010/9/14,7:00,21.0,25.0
2010/9/14,8:00,21.7,27.3
2010/9/14,9:00,23.3,36.6
2010/9/14,10:00,23.9,38.4
2010/9/14,11:00,25.2,40.7
2010/9/14,12:00,26.2,42.5
2010/9/14,13:00,27.1,44.3
2010/9/14,14:00,26.9,44.2
2010/9/14,15:00,25.3,41.3
2010/9/14,16:00,25.0,38.8
2010/9/14,17:00,23.8,33.9
2010/9/14,18:00,21.5,25.0
2010/9/14,19:00,21.2,24.1
2010/9/14,20:00,20.6,23.5
2010/9/14,21:00,20.8,23.2
2010/9/14,22:00,19.5,22.0
2010/9/14,23:00,19.1,21.5
2010/9/14,24:00,18.9,21.0
2010/9/15,1:00,18.9,20.7
2010/9/15,2:00,19.0,20.7
2010/9/15,3:00,18.9,20.4
2010/9/15,4:00,18.6,20.1
2010/9/15,5:00,18.8,20.2
2010/9/15,6:00,18.8,20.5
2010/9/15,7:00,20.2,23.8
2010/9/15,8:00,21.1,26.5
2010/9/15,9:00,24.6,38.6
2010/9/15,10:00,25.8,41.7
2010/9/15,11:00,26.1,41.8
2010/9/15,12:00,24.4,33.7
2010/9/15,13:00,24.3,33.2
2010/9/15,14:00,23.6,31.4
2010/9/15,15:00,22.9,29.6
2010/9/15,16:00,22.3,28.0
2010/9/15,17:00,22.1,25.9
2010/9/15,18:00,21.6,23.6
2010/9/15,19:00,21.2,22.8
2010/9/15,20:00,20.8,22.0
2010/9/15,21:00,21.0,21.9
2010/9/15,22:00,21.3,22.0
2010/9/15,23:00,20.9,21.6
2010/9/15,24:00,20.4,21.0
2010/9/16,1:00,20.7,21.3
2010/9/16,2:00,19.9,20.5
2010/9/16,3:00,20.1,20.6
2010/9/16,4:00,20.4,21.1
2010/9/16,5:00,20.5,21.1
2010/9/16,6:00,20.3,21.3
2010/9/16,7:00,20.4,23.1
2010/9/16,8:00,21.1,25.4
2010/9/16,9:00,22.5,28.0
2010/9/16,10:00,23.1,29.5
2010/9/16,11:00,22.6,29.5
2010/9/16,12:00,24.0,31.2
2010/9/16,13:00,24.3,31.5
2010/9/16,14:00,20.9,28.0
2010/9/16,15:00,24.3,38.0
2010/9/16,16:00,24.0,36.6
2010/9/16,17:00,22.0,30.0
2010/9/16,18:00,20.2,22.2
2010/9/16,19:00,19.5,21.2
2010/9/16,20:00,19.2,20.7
2010/9/16,21:00,19.2,20.5
2010/9/16,22:00,18.7,20.1
2010/9/16,23:00,18.6,19.7
2010/9/16,24:00,17.5,18.9
2010/9/17,1:00,17.8,18.9
2010/9/17,2:00,18.4,19.3
2010/9/17,3:00,17.4,18.4
2010/9/17,4:00,17.0,18.0
2010/9/17,5:00,17.6,18.5
2010/9/17,6:00,17.7,18.9
2010/9/17,7:00,19.3,22.3
2010/9/17,8:00,23.6,34.7
2010/9/17,9:00,23.8,37.3
2010/9/17,10:00,21.2,29.0
2010/9/17,11:00,25.2,41.2
2010/9/17,12:00,25.9,43.0
2010/9/17,13:00,25.1,44.0
2010/9/17,14:00,24.3,43.2
2010/9/17,15:00,24.0,41.8
2010/9/17,16:00,23.3,38.6
2010/9/17,17:00,21.1,33.1
2010/9/17,18:00,19.1,23.5
2010/9/17,19:00,18.5,22.2
2010/9/17,20:00,17.5,20.5
2010/9/17,21:00,17.0,19.6
2010/9/17,22:00,17.4,20.0
2010/9/17,23:00,15.8,17.8
2010/9/17,24:00,15.5,17.6
2010/9/18,1:00,15.9,17.5
2010/9/18,2:00,15.6,16.8
2010/9/18,3:00,15.6,16.7
2010/9/18,4:00,15.1,16.1
2010/9/18,5:00,15.0,16.0
2010/9/18,6:00,14.9,16.1
2010/9/18,7:00,18.5,26.5
2010/9/18,8:00,21.4,33.9
2010/9/18,9:00,23.8,39.3
2010/9/18,10:00,24.3,41.3
2010/9/18,11:00,25.1,42.9
2010/9/18,12:00,26.5,44.6
2010/9/18,13:00,26.0,44.1
2010/9/18,14:00,26.7,45.0
2010/9/18,15:00,26.0,43.5
2010/9/18,16:00,24.5,39.7
2010/9/18,17:00,23.2,32.3
2010/9/18,18:00,21.0,24.0
2010/9/18,19:00,20.9,23.5
2010/9/18,20:00,20.9,23.2
2010/9/18,21:00,20.1,22.3
2010/9/18,22:00,19.8,21.8
2010/9/18,23:00,19.4,21.2
2010/9/18,24:00,18.8,20.3
2010/9/19,1:00,19.0,20.6
2010/9/19,2:00,18.3,19.9
2010/9/19,3:00,18.6,20.1
2010/9/19,4:00,17.9,19.4
2010/9/19,5:00,18.0,19.3
2010/9/19,6:00,18.1,19.7
2010/9/19,7:00,21.0,29.3
2010/9/19,8:00,23.6,35.9
2010/9/19,9:00,22.3,29.4
2010/9/19,10:00,26.3,42.9
2010/9/19,11:00,26.6,43.9
2010/9/19,12:00,26.3,44.6
2010/9/19,13:00,25.2,45.0
2010/9/19,14:00,25.0,44.3
2010/9/19,15:00,23.7,33.2
2010/9/19,16:00,21.9,30.6
2010/9/19,17:00,20.7,27.6
2010/9/19,18:00,19.1,24.2
2010/9/19,19:00,19.3,23.7
2010/9/19,20:00,19.5,23.5
2010/9/19,21:00,19.6,23.0
2010/9/19,22:00,19.0,21.7
2010/9/19,23:00,19.5,22.0
2010/9/19,24:00,18.8,21.1
2010/9/20,1:00,18.9,21.0
2010/9/20,2:00,19.0,20.9
2010/9/20,3:00,19.8,21.8
2010/9/20,4:00,19.4,21.2
2010/9/20,5:00,19.9,21.8
2010/9/20,6:00,19.6,21.5
2010/9/20,7:00,20.3,23.6
2010/9/20,8:00,20.4,25.4
2010/9/20,9:00,21.4,27.9
2010/9/20,10:00,22.0,30.2
2010/9/20,11:00,22.7,32.4
2010/9/20,12:00,26.8,44.1
2010/9/20,13:00,24.5,34.5
2010/9/20,14:00,24.1,33.1
2010/9/20,15:00,23.0,30.9
2010/9/20,16:00,22.5,29.0
2010/9/20,17:00,22.1,27.0
2010/9/20,18:00,21.1,23.9
2010/9/20,19:00,21.1,23.7
2010/9/20,20:00,20.7,23.2
2010/9/20,21:00,20.6,23.1
2010/9/20,22:00,20.4,22.8
2010/9/20,23:00,20.7,22.9
2010/9/20,24:00,20.4,22.5
2010/9/21,1:00,20.7,22.6
2010/9/21,2:00,20.9,22.8
2010/9/21,3:00,20.7,22.5
2010/9/21,4:00,20.7,22.5
2010/9/21,5:00,20.6,22.3
2010/9/21,6:00,20.8,22.3
2010/9/21,7:00,21.4,24.6
2010/9/21,8:00,22.1,26.7
2010/9/21,9:00,22.6,28.2
2010/9/21,10:00,23.8,30.2
2010/9/21,11:00,27.3,42.2
2010/9/21,12:00,27.8,43.5
2010/9/21,13:00,27.3,43.8
2010/9/21,14:00,28.0,44.9
2010/9/21,15:00,27.9,44.1
2010/9/21,16:00,26.1,40.4
2010/9/21,17:00,24.9,34.4
2010/9/21,18:00,21.9,25.3
2010/9/21,19:00,21.7,24.6
2010/9/21,20:00,21.2,23.8
2010/9/21,21:00,20.0,22.1
2010/9/21,22:00,20.5,22.5
2010/9/21,23:00,20.3,22.2
2010/9/21,24:00,19.4,21.3
2010/9/22,1:00,19.6,21.4
2010/9/22,2:00,19.6,21.2
2010/9/22,3:00,19.8,21.3
2010/9/22,4:00,19.6,21.0
2010/9/22,5:00,19.8,21.2
2010/9/22,6:00,20.4,22.0
2010/9/22,7:00,22.7,30.1
2010/9/22,8:00,22.2,27.4
2010/9/22,9:00,25.3,39.5
2010/9/22,10:00,27.0,41.9
2010/9/22,11:00,28.2,44.1
2010/9/22,12:00,25.6,34.4
2010/9/22,13:00,29.4,45.2
2010/9/22,14:00,28.3,43.9
2010/9/22,15:00,26.0,33.5
2010/9/22,16:00,26.3,32.3
2010/9/22,17:00,25.6,29.7
2010/9/22,18:00,20.7,22.8
2010/9/22,19:00,21.2,23.0
2010/9/22,20:00,21.4,23.0
2010/9/22,21:00,21.7,23.0
2010/9/22,22:00,21.6,23.1
2010/9/22,23:00,21.8,23.3
2010/9/22,24:00,22.1,23.3
2010/9/23,1:00,22.1,23.3
2010/9/23,2:00,21.9,23.3
2010/9/23,3:00,21.3,22.5
2010/9/23,4:00,21.1,22.2
2010/9/23,5:00,20.8,21.9
2010/9/23,6:00,20.5,21.8
2010/9/23,7:00,21.2,24.0
2010/9/23,8:00,22.8,33.3
2010/9/23,9:00,20.1,25.5
2010/9/23,10:00,18.5,24.4
2010/9/23,11:00,18.1,24.5
2010/9/23,12:00,18.9,26.3
2010/9/23,13:00,18.3,25.6
2010/9/23,14:00,18.1,25.0
2010/9/23,15:00,17.9,24.7
2010/9/23,16:00,17.7,23.6
2010/9/23,17:00,16.5,21.2
2010/9/23,18:00,15.5,18.1
2010/9/23,19:00,14.9,17.2
2010/9/23,20:00,14.8,17.4
2010/9/23,21:00,15.2,17.7
2010/9/23,22:00,15.2,17.5
2010/9/23,23:00,13.7,15.8
2010/9/23,24:00,14.1,16.1
2010/9/24,1:00,13.8,15.6
2010/9/24,2:00,13.2,14.8
2010/9/24,3:00,13.7,15.3
2010/9/24,4:00,13.8,15.4
2010/9/24,5:00,14.1,15.8
2010/9/24,6:00,14.4,15.8
2010/9/24,7:00,14.7,17.9
2010/9/24,8:00,15.9,20.9
2010/9/24,9:00,16.2,22.6
2010/9/24,10:00,16.8,24.5
2010/9/24,11:00,17.5,26.0
2010/9/24,12:00,18.1,26.9
2010/9/24,13:00,18.0,26.7
2010/9/24,14:00,18.2,26.2
2010/9/24,15:00,17.8,25.2
2010/9/24,16:00,17.7,23.8
2010/9/24,17:00,16.8,21.6
2010/9/24,18:00,15.6,18.5
2010/9/24,19:00,15.3,17.8
2010/9/24,20:00,14.7,16.8
2010/9/24,21:00,14.7,16.5
2010/9/24,22:00,15.0,16.7
2010/9/24,23:00,14.7,16.4
2010/9/24,24:00,14.7,16.4
2010/9/25,1:00,14.0,15.6
2010/9/25,2:00,13.7,15.3
2010/9/25,3:00,13.8,15.6
2010/9/25,4:00,14.4,16.2
2010/9/25,5:00,14.3,16.0
2010/9/25,6:00,15.4,17.5
2010/9/25,7:00,18.1,26.4
2010/9/25,8:00,19.4,32.1
2010/9/25,9:00,20.1,35.4
2010/9/25,10:00,20.7,37.5
2010/9/25,11:00,21.1,39.5
2010/9/25,12:00,21.5,40.6
2010/9/25,13:00,21.6,41.5
2010/9/25,14:00,20.9,40.5
2010/9/25,15:00,20.3,39.1
2010/9/25,16:00,19.4,35.3
2010/9/25,17:00,17.4,28.6
2010/9/25,18:00,15.3,19.6
2010/9/25,19:00,13.9,18.1
2010/9/25,20:00,13.1,17.2
2010/9/25,21:00,12.8,16.6
2010/9/25,22:00,11.0,14.0
2010/9/25,23:00,10.8,13.2
2010/9/25,24:00,10.0,11.8
2010/9/26,1:00,10.0,11.5
2010/9/26,2:00,9.9,11.2
2010/9/26,3:00,8.5,9.5
2010/9/26,4:00,8.6,9.6
2010/9/26,5:00,8.8,9.6
2010/9/26,6:00,8.7,9.4
2010/9/26,7:00,12.1,19.5
2010/9/26,8:00,15.9,28.3
2010/9/26,9:00,17.9,34.0
2010/9/26,10:00,19.1,36.8
2010/9/26,11:00,20.9,39.0
2010/9/26,12:00,21.3,39.7
2010/9/26,13:00,19.1,29.9
2010/9/26,14:00,22.0,40.2
2010/9/26,15:00,19.7,28.5
2010/9/26,16:00,19.5,26.8
2010/9/26,17:00,18.5,23.6
2010/9/26,18:00,18.0,21.0
2010/9/26,19:00,17.7,20.2
2010/9/26,20:00,17.3,19.6
2010/9/26,21:00,17.0,19.1
2010/9/26,22:00,16.3,18.2
2010/9/26,23:00,16.3,18.0
2010/9/26,24:00,16.5,18.0
2010/9/27,1:00,16.6,18.0
2010/9/27,2:00,16.1,17.5
2010/9/27,3:00,15.9,17.3
2010/9/27,4:00,15.3,16.5
2010/9/27,5:00,14.6,15.6
2010/9/27,6:00,14.1,15.2
2010/9/27,7:00,17.1,24.2
2010/9/27,8:00,19.3,31.0
2010/9/27,9:00,22.0,36.7
2010/9/27,10:00,23.0,39.2
2010/9/27,11:00,22.6,39.2
2010/9/27,12:00,24.0,41.3
2010/9/27,13:00,24.5,41.5
2010/9/27,14:00,23.6,41.2
2010/9/27,15:00,21.4,30.2
2010/9/27,16:00,20.2,27.1
2010/9/27,17:00,18.9,23.3
2010/9/27,18:00,19.2,20.7
2010/9/27,19:00,18.6,19.8
2010/9/27,20:00,17.7,18.5
2010/9/27,21:00,18.2,19.0
2010/9/27,22:00,17.8,18.5
2010/9/27,23:00,17.6,18.2
2010/9/27,24:00,17.5,18.2
2010/9/28,1:00,17.4,18.1
2010/9/28,2:00,17.7,18.3
2010/9/28,3:00,17.6,18.1
2010/9/28,4:00,17.6,18.1
2010/9/28,5:00,17.6,18.2
2010/9/28,6:00,17.6,18.2
2010/9/28,7:00,18.4,20.6
2010/9/28,8:00,19.4,23.2
2010/9/28,9:00,22.4,34.7
2010/9/28,10:00,23.9,38.5
2010/9/28,11:00,24.1,39.6
2010/9/28,12:00,23.0,39.0
2010/9/28,13:00,22.8,38.1
2010/9/28,14:00,23.8,39.6
2010/9/28,15:00,23.5,38.3
2010/9/28,16:00,19.8,26.2
2010/9/28,17:00,19.0,23.3
2010/9/28,18:00,18.0,21.4
2010/9/28,19:00,17.4,20.4
2010/9/28,20:00,16.8,19.4
2010/9/28,21:00,17.9,20.3
2010/9/28,22:00,17.4,20.0
2010/9/28,23:00,16.6,19.1
2010/9/28,24:00,15.9,18.9
2010/9/29,1:00,14.9,17.5
2010/9/29,2:00,15.4,17.9
2010/9/29,3:00,14.7,17.1
2010/9/29,4:00,13.8,16.6
2010/9/29,5:00,12.9,16.0
2010/9/29,6:00,11.5,14.5
2010/9/29,7:00,14.8,23.8
2010/9/29,8:00,17.1,30.8
2010/9/29,9:00,18.6,35.6
2010/9/29,10:00,18.9,38.1
2010/9/29,11:00,19.5,39.7
2010/9/29,12:00,19.5,40.0
2010/9/29,13:00,20.3,40.8
2010/9/29,14:00,19.8,39.3
2010/9/29,15:00,18.8,35.8
2010/9/29,16:00,18.3,31.8
2010/9/29,17:00,15.8,21.6
2010/9/29,18:00,15.3,19.0
2010/9/29,19:00,15.0,18.4
2010/9/29,20:00,14.6,17.4
2010/9/29,21:00,14.7,17.2
2010/9/29,22:00,14.3,16.6
2010/9/29,23:00,14.4,16.7
2010/9/29,24:00,14.3,16.2
2010/9/30,1:00,14.6,16.2
2010/9/30,2:00,15.0,16.3
2010/9/30,3:00,14.8,16.0
2010/9/30,4:00,14.4,15.6
2010/9/30,5:00,14.2,15.3
2010/9/30,6:00,14.6,15.7
2010/9/30,7:00,15.0,17.7
2010/9/30,8:00,15.8,20.0
2010/9/30,9:00,17.5,22.7
2010/9/30,10:00,18.1,24.2
2010/9/30,11:00,18.0,24.8
2010/9/30,12:00,17.9,24.4
2010/9/30,13:00,17.8,24.2
2010/9/30,14:00,17.5,23.5
2010/9/30,15:00,17.4,22.6
2010/9/30,16:00,17.0,21.1
2010/9/30,17:00,15.9,18.4
2010/9/30,18:00,16.3,17.4
2010/9/30,19:00,16.1,17.1
2010/9/30,20:00,16.0,17.0
2010/9/30,21:00,15.3,16.1
2010/9/30,22:00,14.9,15.6
2010/9/30,23:00,14.6,15.2
2010/9/30,24:00,14.2,14.8
