Date,Time,WBGT,Tg
2015/9/1,1:00,22.2,23.2
2015/9/1,2:00,22.4,23.0
2015/9/1,3:00,22.3,22.7
2015/9/1,4:00,22.4,22.7
2015/9/1,5:00,22.2,22.5
2015/9/1,6:00,22.5,23.6
2015/9/1,7:00,23.1,26.0
2015/9/1,8:00,23.8,28.8
2015/9/1,9:00,24.9,31.5
2015/9/1,10:00,27.7,43.1
2015/9/1,11:00,26.9,35.7
2015/9/1,12:00,29.2,45.0
2015/9/1,13:00,26.9,35.0
2015/9/1,14:00,28.9,44.2
2015/9/1,15:00,26.3,34.1
2015/9/1,16:00,24.3,29.6
2015/9/1,17:00,25.4,28.7
2015/9/1,18:00,24.3,26.1
2015/9/1,19:00,23.4,24.4
2015/9/1,20:00,23.4,24.3
2015/9/1,21:00,23.8,24.5
2015/9/1,22:00,23.6,24.3
2015/9/1,23:00,23.2,23.8
2015/9/1,24:00,23.2,23.6
2015/9/2,1:00,23.4,23.8
2015/9/2,2:00,23.5,23.9
2015/9/2,3:00,23.8,24.1
2015/9/2,4:00,23.5,23.9
2015/9/2,5:00,23.0,23.4
2015/9/2,6:00,22.6,23.8
2015/9/2,7:00,23.2,26.7
2015/9/2,8:00,23.8,28.9
2015/9/2,9:00,23.9,30.3
2015/9/2,10:00,23.9,31.9
2015/9/2,11:00,27.4,43.2
2015/9/2,12:00,27.8,44.5
2015/9/2,13:00,27.0,44.5
2015/9/2,14:00,25.5,36.3
2015/9/2,15:00,25.3,34.7
2015/9/2,16:00,24.8,32.7
2015/9/2,17:00,23.8,29.9
2015/9/2,18:00,22.9,26.8
2015/9/2,19:00,22.2,24.9
2015/9/2,20:00,22.5,24.7
2015/9/2,21:00,21.9,23.9
2015/9/2,22:00,21.7,23.3
2015/9/2,23:00,21.9,23.5
2015/9/2,24:00,21.7,23.2
2015/9/3,1:00,21.8,22.9
2015/9/3,2:00,21.9,22.7
2015/9/3,3:00,22.0,22.7
2015/9/3,4:00,21.8,22.5
2015/9/3,5:00,21.9,22.5
2015/9/3,6:00,22.0,23.4
2015/9/3,7:00,23.1,26.1
2015/9/3,8:00,23.6,28.5
2015/9/3,9:00,24.5,30.7
2015/9/3,10:00,24.2,31.4
2015/9/3,11:00,24.5,31.8
2015/9/3,12:00,24.2,31.5
2015/9/3,13:00,23.8,30.9
2015/9/3,14:00,23.5,30.0
2015/9/3,15:00,23.3,29.0
2015/9/3,16:00,23.7,28.2
2015/9/3,17:00,23.7,26.7
2015/9/3,18:00,22.7,24.0
2015/9/3,19:00,22.7,23.2
2015/9/3,20:00,22.5,23.0
2015/9/3,21:00,22.6,23.1
2015/9/3,22:00,21.7,22.1
2015/9/3,23:00,21.8,22.3
2015/9/3,24:00,22.0,22.5
2015/9/4,1:00,21.8,22.3
2015/9/4,2:00,21.2,21.7
2015/9/4,3:00,20.9,21.5
2015/9/4,4:00,20.4,21.0
2015/9/4,5:00,20.1,20.7
2015/9/4,6:00,20.4,21.7
2015/9/4,7:00,23.4,31.5
2015/9/4,8:00,25.2,37.5
2015/9/4,9:00,26.1,40.4
2015/9/4,10:00,26.9,43.0
2015/9/4,11:00,28.2,45.2
2015/9/4,12:00,23.5,33.7
2015/9/4,13:00,27.5,44.4
2015/9/4,14:00,28.6,45.8
2015/9/4,15:00,27.6,45.2
2015/9/4,16:00,23.4,30.9
2015/9/4,17:00,22.2,27.7
2015/9/4,18:00,21.0,24.2
2015/9/4,19:00,21.0,23.3
2015/9/4,20:00,21.2,23.6
2015/9/4,21:00,20.8,23.1
2015/9/4,22:00,21.0,23.0
2015/9/4,23:00,20.4,22.3
2015/9/4,24:00,21.0,22.7
2015/9/5,1:00,20.4,22.0
2015/9/5,2:00,19.5,20.9
2015/9/5,3:00,18.9,20.0
2015/9/5,4:00,18.5,19.5
2015/9/5,5:00,18.2,19.1
2015/9/5,6:00,18.8,22.0
2015/9/5,7:00,21.6,30.3
2015/9/5,8:00,23.7,36.3
2015/9/5,9:00,24.3,39.5
2015/9/5,10:00,24.2,40.7
2015/9/5,11:00,26.0,43.6
2015/9/5,12:00,25.5,43.6
2015/9/5,13:00,25.9,45.8
2015/9/5,14:00,23.9,35.3
2015/9/5,15:00,26.3,45.4
2015/9/5,16:00,25.6,42.7
2015/9/5,17:00,22.6,30.0
2015/9/5,18:00,22.8,27.7
2015/9/5,19:00,21.6,25.3
2015/9/5,20:00,22.2,25.4
2015/9/5,21:00,21.3,24.1
2015/9/5,22:00,21.6,23.9
2015/9/5,23:00,21.2,23.5
2015/9/5,24:00,21.3,23.3
2015/9/6,1:00,21.0,22.9
2015/9/6,2:00,21.0,22.7
2015/9/6,3:00,20.6,22.5
2015/9/6,4:00,20.5,22.2
2015/9/6,5:00,20.6,22.2
2015/9/6,6:00,21.4,23.5
2015/9/6,7:00,21.9,25.6
2015/9/6,8:00,21.9,27.0
2015/9/6,9:00,22.5,28.8
2015/9/6,10:00,23.0,29.5
2015/9/6,11:00,23.3,30.3
2015/9/6,12:00,23.3,30.4
2015/9/6,13:00,23.3,30.2
2015/9/6,14:00,22.8,29.3
2015/9/6,15:00,22.3,28.0
2015/9/6,16:00,22.4,26.9
2015/9/6,17:00,22.1,24.9
2015/9/6,18:00,21.9,22.7
2015/9/6,19:00,21.8,22.2
2015/9/6,20:00,21.9,22.3
2015/9/6,21:00,22.0,22.4
2015/9/6,22:00,22.4,22.7
2015/9/6,23:00,22.2,22.5
2015/9/6,24:00,22.2,22.5
2015/9/7,1:00,21.5,21.9
2015/9/7,2:00,21.1,21.6
2015/9/7,3:00,21.1,21.6
2015/9/7,4:00,21.0,21.5
2015/9/7,5:00,20.6,21.1
2015/9/7,6:00,20.7,21.9
2015/9/7,7:00,21.5,24.9
2015/9/7,8:00,22.7,27.8
2015/9/7,9:00,23.4,29.9
2015/9/7,10:00,23.3,30.5
2015/9/7,11:00,22.7,30.5
2015/9/7,12:00,23.0,31.2
2015/9/7,13:00,23.2,31.3
2015/9/7,14:00,25.8,40.7
2015/9/7,15:00,23.0,30.0
2015/9/7,16:00,22.4,28.3
2015/9/7,17:00,22.1,26.4
2015/9/7,18:00,21.7,24.3
2015/9/7,19:00,21.4,23.4
2015/9/7,20:00,21.6,23.3
2015/9/7,21:00,20.6,21.9
2015/9/7,22:00,20.0,21.1
2015/9/7,23:00,20.3,21.4
2015/9/7,24:00,20.0,21.1
2015/9/8,1:00,20.3,21.3
2015/9/8,2:00,20.3,21.4
2015/9/8,3:00,20.4,21.5
2015/9/8,4:00,20.4,21.4
2015/9/8,5:00,20.2,21.3
2015/9/8,6:00,20.3,21.9
2015/9/8,7:00,21.2,24.4
2015/9/8,8:00,22.3,27.0
2015/9/8,9:00,23.0,28.9
2015/9/8,10:00,23.2,29.8
2015/9/8,11:00,23.4,30.5
2015/9/8,12:00,23.1,30.2
2015/9/8,13:00,23.5,30.4
2015/9/8,14:00,23.5,30.0
2015/9/8,15:00,23.3,28.9
2015/9/8,16:00,23.1,27.3
2015/9/8,17:00,22.5,25.1
2015/9/8,18:00,21.9,22.7
2015/9/8,19:00,21.1,21.7
2015/9/8,20:00,20.2,21.1
2015/9/8,21:00,20.1,20.7
2015/9/8,22:00,20.2,20.8
2015/9/8,23:00,20.3,21.1
2015/9/8,24:00,20.4,20.8
2015/9/9,1:00,20.0,20.4
2015/9/9,2:00,20.3,20.7
2015/9/9,3:00,20.2,20.6
2015/9/9,4:00,20.1,20.5
2015/9/9,5:00,19.9,20.3
2015/9/9,6:00,19.7,20.7
2015/9/9,7:00,19.9,22.6
2015/9/9,8:00,20.9,25.1
2015/9/9,9:00,21.7,27.1
2015/9/9,10:00,22.3,28.5
2015/9/9,11:00,24.9,39.0
2015/9/9,12:00,22.5,29.9
2015/9/9,13:00,23.0,30.4
2015/9/9,14:00,26.2,40.5
2015/9/9,15:00,26.8,41.1
2015/9/9,16:00,23.3,28.8
2015/9/9,17:00,22.6,26.6
2015/9/9,18:00,22.3,24.4
2015/9/9,19:00,21.6,23.1
2015/9/9,20:00,21.7,23.1
2015/9/9,21:00,22.2,23.0
2015/9/9,22:00,22.1,22.8
2015/9/9,23:00,22.0,22.6
2015/9/9,24:00,21.6,22.2
2015/9/10,1:00,21.2,21.8
2015/9/10,2:00,21.2,21.8
2015/9/10,3:00,21.4,21.8
2015/9/10,4:00,21.1,21.5
2015/9/10,5:00,21.3,21.7
2015/9/10,6:00,21.7,22.6
2015/9/10,7:00,22.4,25.1
2015/9/10,8:00,22.8,27.5
2015/9/10,9:00,25.3,38.9
2015/9/10,10:00,26.8,42.0
2015/9/10,11:00,24.5,32.8
2015/9/10,12:00,22.3,30.0
2015/9/10,13:00,22.9,30.2
2015/9/10,14:00,22.4,29.2
2015/9/10,15:00,23.2,29.5
2015/9/10,16:00,22.8,28.4
2015/9/10,17:00,23.2,32.1
2015/9/10,18:00,20.2,22.9
2015/9/10,19:00,19.4,21.6
2015/9/10,20:00,19.2,21.3
2015/9/10,21:00,18.7,20.8
2015/9/10,22:00,16.9,18.5
2015/9/10,23:00,18.4,19.8
2015/9/10,24:00,17.7,19.0
2015/9/11,1:00,18.1,19.3
2015/9/11,2:00,16.5,17.8
2015/9/11,3:00,15.8,16.9
2015/9/11,4:00,15.5,16.6
2015/9/11,5:00,15.2,16.2
2015/9/11,6:00,16.2,17.7
2015/9/11,7:00,17.2,20.9
2015/9/11,8:00,21.3,34.3
2015/9/11,9:00,22.6,38.3
2015/9/11,10:00,23.6,40.9
2015/9/11,11:00,23.9,41.6
2015/9/11,12:00,24.7,44.2
2015/9/11,13:00,23.8,43.8
2015/9/11,14:00,23.9,43.0
2015/9/11,15:00,24.6,43.1
2015/9/11,16:00,23.8,40.4
2015/9/11,17:00,21.8,34.4
2015/9/11,18:00,19.3,24.2
2015/9/11,19:00,18.8,22.6
2015/9/11,20:00,18.4,21.3
2015/9/11,21:00,18.2,20.7
2015/9/11,22:00,16.8,18.8
2015/9/11,23:00,16.8,18.3
2015/9/11,24:00,16.9,18.3
2015/9/12,1:00,16.3,17.5
2015/9/12,2:00,15.6,16.6
2015/9/12,3:00,16.4,17.4
2015/9/12,4:00,16.1,17.0
2015/9/12,5:00,16.0,16.8
2015/9/12,6:00,16.8,19.2
2015/9/12,7:00,19.0,27.1
2015/9/12,8:00,18.8,23.9
2015/9/12,9:00,22.3,37.1
2015/9/12,10:00,24.2,41.0
2015/9/12,11:00,23.5,42.8
2015/9/12,12:00,25.4,45.6
2015/9/12,13:00,25.3,45.6
2015/9/12,14:00,25.7,45.6
2015/9/12,15:00,25.6,44.5
2015/9/12,16:00,22.4,32.0
2015/9/12,17:00,22.1,29.7
2015/9/12,18:00,21.0,25.8
2015/9/12,19:00,21.0,25.1
2015/9/12,20:00,21.2,24.5
2015/9/12,21:00,21.2,24.1
2015/9/12,22:00,21.3,24.0
2015/9/12,23:00,20.1,22.3
2015/9/12,24:00,19.7,21.6
2015/9/13,1:00,20.3,22.0
2015/9/13,2:00,20.1,21.6
2015/9/13,3:00,20.2,21.8
2015/9/13,4:00,20.9,22.2
2015/9/13,5:00,20.7,21.9
2015/9/13,6:00,20.9,22.5
2015/9/13,7:00,21.0,24.5
2015/9/13,8:00,21.7,26.4
2015/9/13,9:00,22.1,28.3
2015/9/13,10:00,24.0,39.1
2015/9/13,11:00,25.1,41.8
2015/9/13,12:00,25.2,43.5
2015/9/13,13:00,25.8,44.7
2015/9/13,14:00,26.0,45.0
2015/9/13,15:00,24.3,41.6
2015/9/13,16:00,21.7,30.5
2015/9/13,17:00,23.1,34.0
2015/9/13,18:00,20.2,24.5
2015/9/13,19:00,19.2,23.0
2015/9/13,20:00,18.5,21.8
2015/9/13,21:00,18.5,21.4
2015/9/13,22:00,18.1,20.9
2015/9/13,23:00,17.6,19.8
2015/9/13,24:00,18.0,20.1
2015/9/14,1:00,18.0,19.9
2015/9/14,2:00,17.5,19.1
2015/9/14,3:00,16.1,17.4
2015/9/14,4:00,16.0,17.2
2015/9/14,5:00,15.6,16.6
2015/9/14,6:00,16.2,18.6
2015/9/14,7:00,19.0,27.1
2015/9/14,8:00,20.7,33.4
2015/9/14,9:00,22.2,38.0
2015/9/14,10:00,22.6,40.6
2015/9/14,11:00,22.3,41.4
2015/9/14,12:00,24.3,44.4
2015/9/14,13:00,23.9,45.1
2015/9/14,14:00,24.2,44.9
2015/9/14,15:00,22.5,42.4
2015/9/14,16:00,20.2,30.1
2015/9/14,17:00,20.6,33.4
2015/9/14,18:00,18.1,23.1
2015/9/14,19:00,17.7,21.6
2015/9/14,20:00,17.4,20.8
2015/9/14,21:00,17.5,20.1
2015/9/14,22:00,17.5,19.9
2015/9/14,23:00,17.3,19.4
2015/9/14,24:00,16.1,17.7
2015/9/15,1:00,15.6,17.0
2015/9/15,2:00,16.6,18.1
2015/9/15,3:00,16.4,17.7
2015/9/15,4:00,16.5,17.7
2015/9/15,5:00,16.2,17.3
2015/9/15,6:00,16.5,17.9
2015/9/15,7:00,18.1,25.5
2015/9/15,8:00,20.0,31.5
2015/9/15,9:00,22.5,37.4
2015/9/15,10:00,23.3,40.5
2015/9/15,11:00,24.3,42.7
2015/9/15,12:00,25.3,44.5
2015/9/15,13:00,26.0,45.1
2015/9/15,14:00,23.2,35.1
2015/9/15,15:00,24.7,43.1
2015/9/15,16:00,22.6,31.6
2015/9/15,17:00,21.9,28.7
2015/9/15,18:00,21.3,25.8
2015/9/15,19:00,20.8,24.6
2015/9/15,20:00,20.6,24.2
2015/9/15,21:00,20.2,23.2
2015/9/15,22:00,19.7,22.7
2015/9/15,23:00,19.4,22.3
2015/9/15,24:00,19.7,22.2
2015/9/16,1:00,19.6,22.1
2015/9/16,2:00,19.2,21.7
2015/9/16,3:00,19.3,21.6
2015/9/16,4:00,19.4,21.8
2015/9/16,5:00,19.5,21.8
2015/9/16,6:00,19.7,22.3
2015/9/16,7:00,20.6,24.6
2015/9/16,8:00,21.5,27.3
2015/9/16,9:00,22.1,29.7
2015/9/16,10:00,21.4,29.0
2015/9/16,11:00,21.9,29.3
2015/9/16,12:00,22.3,29.7
2015/9/16,13:00,22.0,29.0
2015/9/16,14:00,21.6,28.1
2015/9/16,15:00,21.2,27.3
2015/9/16,16:00,20.5,25.7
2015/9/16,17:00,19.4,23.4
2015/9/16,18:00,18.9,21.4
2015/9/16,19:00,19.0,21.1
2015/9/16,20:00,18.9,21.0
2015/9/16,21:00,18.7,20.7
2015/9/16,22:00,18.7,20.7
2015/9/16,23:00,19.0,20.6
2015/9/16,24:00,18.9,20.4
2015/9/17,1:00,18.8,20.3
2015/9/17,2:00,18.9,20.3
2015/9/17,3:00,18.6,19.5
2015/9/17,4:00,18.6,19.2
2015/9/17,5:00,18.6,19.2
2015/9/17,6:00,18.7,19.6
2015/9/17,7:00,19.3,21.8
2015/9/17,8:00,20.0,24.1
2015/9/17,9:00,20.6,25.9
2015/9/17,10:00,20.9,27.1
2015/9/17,11:00,21.2,27.9
2015/9/17,12:00,21.0,27.5
2015/9/17,13:00,21.2,27.6
2015/9/17,14:00,23.4,36.7
2015/9/17,15:00,21.3,26.8
2015/9/17,16:00,22.3,32.8
2015/9/17,17:00,20.0,22.7
2015/9/17,18:00,19.4,20.2
2015/9/17,19:00,19.9,20.3
2015/9/17,20:00,19.4,19.9
2015/9/17,21:00,19.3,19.9
2015/9/17,22:00,19.2,19.9
2015/9/17,23:00,19.2,19.8
2015/9/17,24:00,19.1,19.8
2015/9/18,1:00,19.2,19.8
2015/9/18,2:00,18.7,19.5
2015/9/18,3:00,18.2,18.9
2015/9/18,4:00,17.4,18.1
2015/9/18,5:00,16.9,17.6
2015/9/18,6:00,17.2,18.1
2015/9/18,7:00,18.9,25.8
2015/9/18,8:00,20.9,31.8
2015/9/18,9:00,21.3,35.1
2015/9/18,10:00,21.0,29.0
2015/9/18,11:00,24.2,40.6
2015/9/18,12:00,23.6,40.8
2015/9/18,13:00,23.9,40.8
2015/9/18,14:00,24.5,41.2
2015/9/18,15:00,23.6,39.0
2015/9/18,16:00,21.3,28.0
2015/9/18,17:00,21.3,30.2
2015/9/18,18:00,19.7,22.5
2015/9/18,19:00,18.1,20.2
2015/9/18,20:00,18.2,20.2
2015/9/18,21:00,18.6,20.5
2015/9/18,22:00,18.5,20.2
2015/9/18,23:00,18.4,20.0
2015/9/18,24:00,17.9,19.4
2015/9/19,1:00,17.6,18.9
2015/9/19,2:00,17.7,19.2
2015/9/19,3:00,17.1,18.7
2015/9/19,4:00,16.8,18.0
2015/9/19,5:00,16.5,17.6
2015/9/19,6:00,17.1,18.5
2015/9/19,7:00,19.8,27.6
2015/9/19,8:00,22.1,34.3
2015/9/19,9:00,22.0,36.4
2015/9/19,10:00,23.8,40.7
2015/9/19,11:00,23.2,40.6
2015/9/19,12:00,24.2,43.3
2015/9/19,13:00,23.5,42.7
2015/9/19,14:00,23.2,41.7
2015/9/19,15:00,22.7,39.8
2015/9/19,16:00,21.8,36.5
2015/9/19,17:00,20.7,31.8
2015/9/19,18:00,18.3,22.5
2015/9/19,19:00,17.8,21.1
2015/9/19,20:00,17.5,20.2
2015/9/19,21:00,17.5,19.8
2015/9/19,22:00,17.2,19.2
2015/9/19,23:00,17.3,19.1
2015/9/19,24:00,16.5,18.0
2015/9/20,1:00,17.1,18.6
2015/9/20,2:00,16.6,18.0
2015/9/20,3:00,16.4,17.7
2015/9/20,4:00,16.1,17.3
2015/9/20,5:00,15.6,16.6
2015/9/20,6:00,15.0,16.0
2015/9/20,7:00,18.3,25.7
2015/9/20,8:00,20.8,32.8
2015/9/20,9:00,22.1,37.2
2015/9/20,10:00,23.0,40.2
2015/9/20,11:00,23.9,42.4
2015/9/20,12:00,23.1,41.7
2015/9/20,13:00,25.7,46.0
2015/9/20,14:00,24.7,44.4
2015/9/20,15:00,24.2,43.0
2015/9/20,16:00,22.9,39.0
2015/9/20,17:00,20.9,31.8
2015/9/20,18:00,18.9,22.9
2015/9/20,19:00,18.3,21.9
2015/9/20,20:00,16.8,19.3
2015/9/20,21:00,16.6,18.6
2015/9/20,22:00,16.8,18.5
2015/9/20,23:00,17.0,18.4
2015/9/20,24:00,17.4,18.7
2015/9/21,1:00,17.0,18.3
2015/9/21,2:00,16.6,17.8
2015/9/21,3:00,16.9,18.0
2015/9/21,4:00,17.0,18.1
2015/9/21,5:00,16.8,17.9
2015/9/21,6:00,16.9,18.1
2015/9/21,7:00,19.0,25.9
2015/9/21,8:00,20.7,31.8
2015/9/21,9:00,22.8,37.3
2015/9/21,10:00,23.0,39.2
2015/9/21,11:00,24.9,42.4
2015/9/21,12:00,25.0,43.2
2015/9/21,13:00,25.9,43.9
2015/9/21,14:00,24.8,42.7
2015/9/21,15:00,24.8,41.4
2015/9/21,16:00,22.1,30.3
2015/9/21,17:00,21.3,27.4
2015/9/21,18:00,20.4,24.1
2015/9/21,19:00,19.4,22.6
2015/9/21,20:00,18.7,21.4
2015/9/21,21:00,18.7,20.9
2015/9/21,22:00,17.5,19.4
2015/9/21,23:00,17.8,19.4
2015/9/21,24:00,16.9,18.4
2015/9/22,1:00,17.7,19.1
2015/9/22,2:00,17.0,18.3
2015/9/22,3:00,17.1,18.2
2015/9/22,4:00,16.8,17.8
2015/9/22,5:00,16.7,17.7
2015/9/22,6:00,16.3,17.4
2015/9/22,7:00,19.3,26.5
2015/9/22,8:00,21.2,32.8
2015/9/22,9:00,22.7,37.1
2015/9/22,10:00,23.8,40.4
2015/9/22,11:00,24.8,42.8
2015/9/22,12:00,25.5,44.4
2015/9/22,13:00,25.7,45.9
2015/9/22,14:00,26.1,46.5
2015/9/22,15:00,25.1,44.7
2015/9/22,16:00,22.2,31.8
2015/9/22,17:00,21.6,28.3
2015/9/22,18:00,21.3,26.1
2015/9/22,19:00,20.5,24.3
2015/9/22,20:00,20.2,23.8
2015/9/22,21:00,19.0,21.8
2015/9/22,22:00,19.1,21.4
2015/9/22,23:00,19.7,21.8
2015/9/22,24:00,19.0,20.7
2015/9/23,1:00,18.6,20.1
2015/9/23,2:00,19.1,20.8
2015/9/23,3:00,18.5,19.8
2015/9/23,4:00,18.5,19.8
2015/9/23,5:00,18.3,19.7
2015/9/23,6:00,17.9,19.4
2015/9/23,7:00,20.9,28.4
2015/9/23,8:00,23.2,35.1
2015/9/23,9:00,24.7,40.3
2015/9/23,10:00,25.2,43.0
2015/9/23,11:00,25.9,45.3
2015/9/23,12:00,26.3,46.9
2015/9/23,13:00,25.9,46.4
2015/9/23,14:00,25.4,44.7
2015/9/23,15:00,24.8,43.5
2015/9/23,16:00,23.7,41.0
2015/9/23,17:00,21.6,33.0
2015/9/23,18:00,19.3,24.4
2015/9/23,19:00,18.6,22.9
2015/9/23,20:00,18.6,22.6
2015/9/23,21:00,18.8,22.2
2015/9/23,22:00,18.7,21.7
2015/9/23,23:00,18.5,21.2
2015/9/23,24:00,19.5,22.1
2015/9/24,1:00,19.8,22.5
2015/9/24,2:00,19.8,22.7
2015/9/24,3:00,20.2,22.8
2015/9/24,4:00,19.3,22.0
2015/9/24,5:00,20.0,22.5
2015/9/24,6:00,19.9,22.5
2015/9/24,7:00,19.2,22.7
2015/9/24,8:00,19.7,24.3
2015/9/24,9:00,20.0,25.3
2015/9/24,10:00,20.1,26.2
2015/9/24,11:00,20.8,27.4
2015/9/24,12:00,20.9,27.6
2015/9/24,13:00,21.1,27.7
2015/9/24,14:00,20.9,27.2
2015/9/24,15:00,20.4,25.9
2015/9/24,16:00,19.1,23.3
2015/9/24,17:00,18.7,21.8
2015/9/24,18:00,18.8,20.6
2015/9/24,19:00,18.8,20.6
2015/9/24,20:00,19.7,21.6
2015/9/24,21:00,19.8,21.5
2015/9/24,22:00,19.8,21.7
2015/9/24,23:00,19.6,21.4
2015/9/24,24:00,19.3,21.0
2015/9/25,1:00,19.3,20.7
2015/9/25,2:00,19.1,19.9
2015/9/25,3:00,19.2,19.6
2015/9/25,4:00,19.2,19.5
2015/9/25,5:00,19.1,19.4
2015/9/25,6:00,19.1,19.4
2015/9/25,7:00,19.5,21.8
2015/9/25,8:00,20.6,24.7
2015/9/25,9:00,21.0,26.3
2015/9/25,10:00,21.9,28.2
2015/9/25,11:00,21.7,29.0
2015/9/25,12:00,22.9,30.9
2015/9/25,13:00,23.4,31.3
2015/9/25,14:00,22.8,30.3
2015/9/25,15:00,22.7,29.2
2015/9/25,16:00,22.1,27.4
2015/9/25,17:00,21.5,25.0
2015/9/25,18:00,20.6,22.4
2015/9/25,19:00,20.4,21.6
2015/9/25,20:00,20.7,21.9
2015/9/25,21:00,20.6,21.7
2015/9/25,22:00,20.3,21.4
2015/9/25,23:00,20.5,21.5
2015/9/25,24:00,20.3,21.4
2015/9/26,1:00,20.3,21.4
2015/9/26,2:00,20.2,21.2
2015/9/26,3:00,20.2,21.2
2015/9/26,4:00,19.8,20.8
2015/9/26,5:00,19.3,20.3
2015/9/26,6:00,19.4,20.3
2015/9/26,7:00,20.4,23.3
2015/9/26,8:00,23.0,33.6
2015/9/26,9:00,22.3,28.7
2015/9/26,10:00,24.7,39.5
2015/9/26,11:00,24.7,40.8
2015/9/26,12:00,25.7,42.5
2015/9/26,13:00,26.3,43.6
2015/9/26,14:00,23.3,32.7
2015/9/26,15:00,23.6,31.9
2015/9/26,16:00,23.1,30.0
2015/9/26,17:00,22.4,27.6
2015/9/26,18:00,21.4,24.6
2015/9/26,19:00,20.9,23.9
2015/9/26,20:00,20.5,23.1
2015/9/26,21:00,20.1,22.5
2015/9/26,22:00,20.2,22.4
2015/9/26,23:00,20.0,22.0
2015/9/26,24:00,19.9,21.8
2015/9/27,1:00,18.7,20.2
2015/9/27,2:00,18.7,20.0
2015/9/27,3:00,18.8,19.8
2015/9/27,4:00,19.0,19.9
2015/9/27,5:00,19.0,19.8
2015/9/27,6:00,18.7,19.7
2015/9/27,7:00,19.4,22.1
2015/9/27,8:00,20.0,24.4
2015/9/27,9:00,21.1,27.0
2015/9/27,10:00,22.1,29.3
2015/9/27,11:00,22.3,30.4
2015/9/27,12:00,25.6,42.6
2015/9/27,13:00,25.0,41.8
2015/9/27,14:00,26.1,43.4
2015/9/27,15:00,25.1,42.2
2015/9/27,16:00,23.5,37.8
2015/9/27,17:00,22.0,32.8
2015/9/27,18:00,19.7,23.9
2015/9/27,19:00,18.9,22.4
2015/9/27,20:00,18.6,21.3
2015/9/27,21:00,17.4,19.6
2015/9/27,22:00,16.9,18.6
2015/9/27,23:00,16.3,17.8
2015/9/27,24:00,16.5,17.9
2015/9/28,1:00,16.6,17.8
2015/9/28,2:00,16.9,18.0
2015/9/28,3:00,16.1,17.2
2015/9/28,4:00,16.4,17.4
2015/9/28,5:00,15.9,16.7
2015/9/28,6:00,16.1,16.9
2015/9/28,7:00,18.5,25.1
2015/9/28,8:00,20.5,31.3
2015/9/28,9:00,22.5,36.4
2015/9/28,10:00,24.3,40.5
2015/9/28,11:00,24.3,42.9
2015/9/28,12:00,24.8,45.6
2015/9/28,13:00,24.2,45.9
2015/9/28,14:00,23.8,45.4
2015/9/28,15:00,24.0,44.0
2015/9/28,16:00,22.9,41.8
2015/9/28,17:00,21.3,34.1
2015/9/28,18:00,18.5,24.0
2015/9/28,19:00,18.0,22.7
2015/9/28,20:00,17.8,22.0
2015/9/28,21:00,17.9,21.5
2015/9/28,22:00,18.1,21.2
2015/9/28,23:00,18.1,20.7
2015/9/28,24:00,18.0,20.1
2015/9/29,1:00,16.2,17.9
2015/9/29,2:00,17.1,18.8
2015/9/29,3:00,16.2,17.7
2015/9/29,4:00,16.5,17.8
2015/9/29,5:00,15.8,17.0
2015/9/29,6:00,15.8,16.8
2015/9/29,7:00,17.8,24.1
2015/9/29,8:00,20.1,31.7
2015/9/29,9:00,21.9,37.3
2015/9/29,10:00,22.8,41.8
2015/9/29,11:00,22.7,43.5
2015/9/29,12:00,23.2,44.7
2015/9/29,13:00,23.0,44.9
2015/9/29,14:00,21.9,43.8
2015/9/29,15:00,21.3,42.1
2015/9/29,16:00,20.2,39.5
2015/9/29,17:00,18.2,31.3
2015/9/29,18:00,16.0,22.0
2015/9/29,19:00,15.9,20.7
2015/9/29,20:00,15.7,19.7
2015/9/29,21:00,15.4,18.8
2015/9/29,22:00,14.7,17.6
2015/9/29,23:00,13.9,16.4
2015/9/29,24:00,14.5,16.5
2015/9/30,1:00,14.3,16.1
2015/9/30,2:00,12.8,14.9
2015/9/30,3:00,13.0,14.9
2015/9/30,4:00,13.0,14.9
2015/9/30,5:00,12.0,13.5
2015/9/30,6:00,12.2,13.6
2015/9/30,7:00,15.7,22.9
2015/9/30,8:00,15.6,21.5
2015/9/30,9:00,19.1,35.0
2015/9/30,10:00,20.5,38.5
2015/9/30,11:00,19.9,39.5
2015/9/30,12:00,20.4,41.9
2015/9/30,13:00,21.1,43.0
2015/9/30,14:00,20.1,40.4
2015/9/30,15:00,16.9,28.6
2015/9/30,16:00,16.7,25.8
2015/9/30,17:00,16.2,22.9
2015/9/30,18:00,15.5,20.1
2015/9/30,19:00,15.3,19.2
2015/9/30,20:00,14.9,18.3
2015/9/30,21:00,15.2,18.3
2015/9/30,22:00,15.1,18.0
2015/9/30,23:00,14.5,17.3
2015/9/30,24:00,14.4,16.7
